"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON41JV","VAN HOOL","ATL 20/40","20080121","20140714","N.v.t.",,"containercarrier"
"Oplegger","OP67KV","D-TEC","FLEXITRAILER","20160926","20160926","N.v.t.",,"containercarrier"
"Oplegger","OS23FK","D-TEC","PORTMASTER","20200312","20200312","N.v.t.",,"containercarrier"
"Oplegger","OT05RN","VAN HOOL","VANHOOL","20090626","20230227","N.v.t.",,"containercarrier"
"Oplegger","OS12DP","D-TEC","FLEXITRAILER","20191210","20191210","N.v.t.",,"containercarrier"
"Oplegger","OV82GN","KRONE","N/A","20191022","20240311","N.v.t.",,"containercarrier"
"Oplegger","OV82GY","LAG","N/A","20240325","20240325","N.v.t.",,"containercarrier"
"Oplegger","OV96JD","LAG","N/A","20240528","20240528","N.v.t.",,"containercarrier"
"Oplegger","OV22JB","KRONE","N/A","20200218","20240523","N.v.t.",,"containercarrier"
"Oplegger","OT15ZZ","LAG","N/A","20230830","20230830","N.v.t.",,"containercarrier"
"Oplegger","OR03BL","VAN HOOL","3-ASSIGE OPLEGGER","20171211","20171211","N.v.t.",,"containercarrier"
"Oplegger","OL06YJ","RENDERS","ROC 16.18CC","20130402","20130402","N.v.t.",,"containercarrier"
"Oplegger","OB27TV","NETAM-FRUEHAUF","ONCR 30-218","19911203","19911203","N.v.t.",,"containercarrier"
"Oplegger","OD4112","NETAM-FRUEHAUF","ED 32","19801125","19801125","N.v.t.",,"containercarrier"
"Oplegger","OD8987","PACTON","3139 C-4","19820212","19820212","N.v.t.",,"containercarrier"
"Oplegger","OD8992","PACTON","3139 C-4.","19820212","19820212","N.v.t.",,"containercarrier"
"Oplegger","OF66XG","VAN HOOL","3B2005","19990223","19990223","N.v.t.",,"containercarrier"
"Oplegger","OF97DS","KROMHOUT","3APCC 12 27","19970401","19970401","N.v.t.",,"containercarrier"
"Oplegger","OG70TD","VAN HOOL","3B2011","20011018","20011018","N.v.t.",,"containercarrier"
"Oplegger","OG83TD","VAN HOOL","3B2011","20011018","20011018","N.v.t.",,"containercarrier"
"Oplegger","OG94TD","VAN HOOL","3B2011","20011018","20011018","N.v.t.",,"containercarrier"
"Oplegger","OG98TD","VAN HOOL","3B2011","20011018","20011018","N.v.t.",,"containercarrier"
"Oplegger","OH37TT","PACTON","T3-007","20050722","20050722","N.v.t.",,"containercarrier"
"Oplegger","OH94XK","RENDERS","ROC 16.27 CC","20050415","20050415","N.v.t.",,"containercarrier"
"Oplegger","OH98RJ","KRONE","SDC-27","20040917","20040917","N.v.t.",,"containercarrier"
"Oplegger","OJ03DS","GENERAL TRAILERS","749330","20010802","20230523","N.v.t.",,"containercarrier"
"Oplegger","OJ08SL","SCHMITZ GOTHA","SCF 24 G HH MP","20070424","20070424","N.v.t.",,"containercarrier"
"Oplegger","OJ09SL","SCHMITZ GOTHA","SCF 24 G HH MP","20070424","20070424","N.v.t.",,"containercarrier"
"Oplegger","OJ83BG","VAN HOOL","ZH001","20051004","20220428","N.v.t.",,"containercarrier"
"Oplegger","OJ89SF","SCHMITZ GOTHA","SCF 24 G EURO","20070329","20070329","N.v.t.",,"containercarrier"
"Oplegger","OK06YJ","VAN HOOL","3B0070","20091116","20091127","N.v.t.",,"containercarrier"
"Oplegger","OK67RS","VAN HOOL","3B 0049","19970225","20081003","N.v.t.",,"containercarrier"
"Oplegger","OK81DH","PACTON","T3-010","20071220","20071220","N.v.t.",,"containercarrier"
"Oplegger","OL01YJ","FLIEGL","SDS 420V2","20130328","20130403","N.v.t.",,"containercarrier"
"Oplegger","OL05YJ","RENDERS","ROC 16.18CC","20130402","20130402","N.v.t.",,"containercarrier"
"Oplegger","OL08YJ","RENDERS","ROC 16.18CC","20130402","20130402","N.v.t.",,"containercarrier"
"Oplegger","OL10ZY","KRONE","N/A","20130729","20130729","N.v.t.",,"containercarrier"
"Oplegger","OL11ZY","KRONE","N/A","20130729","20130729","N.v.t.",,"containercarrier"
"Oplegger","OL12ZY","KRONE","N/A","20130729","20130729","N.v.t.",,"containercarrier"
"Oplegger","OL14ZB","D-TEC","FT-43-03V","20060130","20130527","N.v.t.",,"containercarrier"
"Oplegger","OL14ZY","KRONE","N/A","20130729","20130729","N.v.t.",,"containercarrier"
"Oplegger","OL17ZY","KRONE","N/A","20130729","20130729","N.v.t.",,"containercarrier"
"Oplegger","OL18ZY","KRONE","N/A","20130729","20130729","N.v.t.",,"containercarrier"
"Oplegger","OL22LX","D-TEC","FLEXITRAILER","20111118","20111118","N.v.t.",,"containercarrier"
"Oplegger","OL23ZR","KRONE","N/A","20130710","20130710","N.v.t.",,"containercarrier"
"Oplegger","OL24ZR","KRONE","N/A","20130710","20130710","N.v.t.",,"containercarrier"
"Oplegger","OL26ZJ","RENDERS","ROC 16.27","20130607","20130607","N.v.t.",,"containercarrier"
"Oplegger","OL42ZV","FLIEGL","SDS420","20130716","20130719","N.v.t.",,"containercarrier"
"Oplegger","OL44ZG","RENDERS","ROC 16.27","20130605","20130605","N.v.t.",,"containercarrier"
"Oplegger","OL48XB","RENDERS","RENDERS","20090213","20130131","N.v.t.",,"containercarrier"
"Oplegger","OL49ZG","RENDERS","ROC 16.27","20130605","20130605","N.v.t.",,"containercarrier"
"Oplegger","OL69HD","VAN HOOL","3B0070","20100106","20110301","N.v.t.",,"containercarrier"
"Oplegger","OL69XD","PACTON TRAILERS","TXC343","20130207","20130207","N.v.t.",,"containercarrier"
"Oplegger","OL79YB","LAG","O-3-CC A9","20130320","20130320","N.v.t.",,"containercarrier"
"Oplegger","OL80ZD","KRONE","N/A","20130610","20130610","N.v.t.",,"containercarrier"
"Oplegger","OL81ZD","KRONE","N/A","20130610","20130610","N.v.t.",,"containercarrier"
"Oplegger","OL82ZD","KRONE","N/A","20130610","20130610","N.v.t.",,"containercarrier"
"Oplegger","OL83ZD","KRONE","N/A","20130610","20130610","N.v.t.",,"containercarrier"
"Oplegger","OL89ZD","KRONE","N/A","20130610","20130610","N.v.t.",,"containercarrier"
"Oplegger","ON01SN","LAG","O-3-CC A7","20150414","20150414","N.v.t.",,"containercarrier"
"Oplegger","ON02KZ","LAG","O-3-CC A7","20140923","20140923","N.v.t.",,"containercarrier"
"Oplegger","ON03KZ","LAG","O-3-CC A7","20140923","20140923","N.v.t.",,"containercarrier"
"Oplegger","ON04SN","LAG","O-3-CC A7","20150414","20150414","N.v.t.",,"containercarrier"
"Oplegger","ON05KZ","LAG","O-3-CC A7","20140923","20140923","N.v.t.",,"containercarrier"
"Oplegger","ON05SN","LAG","O-3-CC A7","20150414","20150414","N.v.t.",,"containercarrier"
"Oplegger","ON06KZ","LAG","O-3-CC A7","20140923","20140923","N.v.t.",,"containercarrier"
"Oplegger","ON06SN","LAG","O-3-CC A7","20150414","20150414","N.v.t.",,"containercarrier"
"Oplegger","ON07KZ","LAG","O-3-CC A7","20140923","20140923","N.v.t.",,"containercarrier"
"Oplegger","ON07SN","LAG","O-3-CC A7","20150414","20150414","N.v.t.",,"containercarrier"
