"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17XJ37","AUSTIN","TEN GS I","19460630","19780726","ZWART",,"Niet geregistreerd"
"Personenauto","30MD42","AUSTIN","TEN","19470630","19760820","ZWART",,"Niet geregistreerd"
"Personenauto","36TN83","AUSTIN","TEN","19340630","19771201","BLAUW",,"Niet geregistreerd"
"Personenauto","57DP91","AUSTIN","TEN","19750428","19750428","BLAUW",,"Niet geregistreerd"
"Personenauto","74VV77","AUSTIN","AUSTIN TEN","19320630","19780614","GROEN",,"Niet geregistreerd"
"Personenauto","8959RH","AUSTIN","TEN-FOUR DE LUXE SALOON","19330630","19710708","ROOD",,"Niet geregistreerd"
"Personenauto","9566BP","AUSTIN","TEN","19330630","19660809","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9694UL","AUSTIN","ROADSTAR TEN.","19320630","19720721","BLAUW",,"Niet geregistreerd"
"Personenauto","9706EV","AUSTIN","TEN","19340630","19680129","ZWART",,"Niet geregistreerd"
"Personenauto","AE1018","AUSTIN","TEN","19390413","19980811","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7866","AUSTIN","AUSTIN TEN","19460615","20010529","ZWART",,"sedan"
"Personenauto","AL8345","AUSTIN","TEN 4 DOORS SALOON","19340531","20041227","ZWART",,"sedan"
"Personenauto","AL9862","AUSTIN","TEN","19361026","20050829","GROEN",,"sedan"
"Personenauto","AM5862","AUSTIN","TEN CABRIOLET","19340927","20080626","BLAUW",,"cabriolet"
"Personenauto","AM5969","AUSTIN","TEN","19380630","19810810","ZWART",,"Niet geregistreerd"
"Personenauto","AM7747","AUSTIN","TEN SALOON","19461231","20090424","GROEN",,"sedan"
"Personenauto","AR6485","AUSTIN","TEN LIGHT UTILITY","19390915","20130904","GROEN",,"cabriolet"
"Personenauto","AR7037","AUSTIN","SALOON  TEN","19480311","20140203","GROEN",,"sedan"
"Personenauto","DE1690","AUSTIN","TEN","19350630","19890405","ROOD",,"Niet geregistreerd"
"Personenauto","DE3488","AUSTIN","TEN FLEWITT","19330630","19890503","ROOD",,"Niet geregistreerd"
"Personenauto","DE5433","AUSTIN","TEN","19340630","19900504","GROEN",,"Niet geregistreerd"
"Personenauto","DE8096","AUSTIN","TEN","19470630","19910422","ROOD",,"Niet geregistreerd"
"Personenauto","DE8704","AUSTIN","TEN SIX","19320630","19910622","ROOD",,"Niet geregistreerd"
"Personenauto","DE9751","AUSTIN","TEN SALOON","19330630","19911021","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9881","AUSTIN","TEN","19460915","19940805","ZWART",,"Niet geregistreerd"
"Personenauto","DR3333","AUSTIN","TEN FOUR LICHFIELD","19351011","19970821","ZWART",,"Niet geregistreerd"
"Personenauto","DZ2882","AUSTIN","AUSTIN TEN UTILITY","19480630","20170207","GROEN",,"stationwagen"
"Personenauto","DZ4053","AUSTIN","TEN CAMBRIDGE","19470630","20170828","ZWART",,"sedan"
"Personenauto","DZ5806","AUSTIN","TEN CABRIO","19340915","20180629","ROOD",,"cabriolet"
"Personenauto","DZ6731","AUSTIN","TEN GS1","19470630","19810529","BLAUW",,"Niet geregistreerd"
"Personenauto","FH34NJ","AUSTIN","TEN","19380630","19790925","ROOD",,"Niet geregistreerd"
"Personenauto","GX14BJ","AUSTIN","TEN FOUR","19330630","19810427","GROEN",,"Niet geregistreerd"
"Personenauto","HD16FV","AUSTIN","TEN","19350630","19810717","GROEN",,"Niet geregistreerd"
"Personenauto","HL61GL","AUSTIN","TEN","19360630","19820127","BLAUW",,"Niet geregistreerd"
"Personenauto","KV07JN","AUSTIN","TEN","19460630","19840319","GROEN",,"Niet geregistreerd"
"Personenauto","PM0300","AUSTIN","AUSTIN TEN UTILITY","19441213","20200911","GROEN",,"cabriolet"
"Personenauto","PM2708","AUSTIN","TEN","19390907","20210923","GROEN",,"sedan"
"Personenauto","PM5064","AUSTIN","TEN","19330630","20221116","BLAUW",,"stationwagen"
"Personenauto","PM5768","AUSTIN","TEN FOUR LICHFIELD","19360301","20230419","ROOD",,"hatchback"
"Personenauto","RD3035","AUSTIN","TEN","19540624","19540624","ZWART",,"Niet geregistreerd"
"Personenauto","ZP6887","AUSTIN","TEN","19320630","19581025","ZWART",,"Niet geregistreerd"
