"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","17VTPR","CHEVROLET","STEPSIDE PICK UP K1500","19920228","20010122","N.v.t.",,"open wagen"
"Bedrijfsauto","25VJDP","CHEVROLET","STEPSIDE PICK UP K1500","19930228","19991023","N.v.t.",,"open wagen"
"Bedrijfsauto","25VJGX","CHEVROLET","STEPSIDE PICK UP K1500","19880228","19990730","N.v.t.",,"open wagen"
"Bedrijfsauto","34BPND","CHEVROLET","STEPSIDE PICK UP K1500","19940228","20040729","N.v.t.",,"open wagen"
"Bedrijfsauto","40VNPS","CHEVROLET","STEPSIDE PICK UP K1500","19910630","20000216","N.v.t.",,"open wagen"
"Bedrijfsauto","48VSBZ","CHEVROLET","STEPSIDE PICK UP K1500","19940228","20000830","N.v.t.",,"open wagen"
"Bedrijfsauto","60VJNR","CHEVROLET","STEPSIDE PICK UP K1500","19900228","19990820","N.v.t.",,"open wagen"
"Bedrijfsauto","63VXDV","CHEVROLET","STEPSIDE PICK UP K1500","19940228","20020112","N.v.t.",,"open wagen"
"Bedrijfsauto","65VHXK","CHEVROLET","STEPSIDE PICK UP K1500","19910228","19990707","N.v.t.",,"open wagen"
"Bedrijfsauto","67BGTV","CHEVROLET","STEPSIDE PICK UP K1500","19920228","20030110","N.v.t.",,"open wagen"
"Bedrijfsauto","69BHNZ","CHEVROLET","STEPSIDE PICK UP K1500","19930228","20030325","N.v.t.",,"open wagen"
"Bedrijfsauto","80VFDV","CHEVROLET","STEPSIDE PICK UP K1500","19900228","19981222","N.v.t.",,"open wagen"
"Bedrijfsauto","VDTJ81","CHEVROLET","STEPSIDE PICK UP K1500","19941111","19941111","N.v.t.",,"open wagen"
"Bedrijfsauto","VDVR95","CHEVROLET","STEPSIDE PICK UP K1500","19950310","19950310","N.v.t.",,"open wagen"
"Bedrijfsauto","VFRX33","CHEVROLET","STEPSIDE PICK UP K1500","19950328","19950328","N.v.t.",,"open wagen"
"Bedrijfsauto","VFTN40","CHEVROLET","STEPSIDE PICK UP K1500","19890630","19950411","N.v.t.",,"open wagen"
"Bedrijfsauto","VFZZ04","CHEVROLET","STEPSIDE PICK UP K1500","19900517","19950602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGFJ23","CHEVROLET","STEPSIDE PICK UP K1500","19950609","19950609","N.v.t.",,"open wagen"
"Bedrijfsauto","VGJH54","CHEVROLET","STEPSIDE PICK UP K1500","19900620","19950921","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGRJ47","CHEVROLET","STEPSIDE PICK UP K1500","19950811","19950811","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGSJ82","CHEVROLET","STEPSIDE PICK UP K1500","19890228","19950929","N.v.t.",,"open wagen"
"Bedrijfsauto","VGST76","CHEVROLET","STEPSIDE PICK UP K1500","19920228","19950907","N.v.t.",,"open wagen"
"Bedrijfsauto","VGVD93","CHEVROLET","STEPSIDE PICK UP K1500","19950915","19950915","N.v.t.",,"open wagen"
"Bedrijfsauto","VHHS74","CHEVROLET","STEPSIDE PICK UP K1500","19890228","19951128","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHTZ75","CHEVROLET","STEPSIDE PICK UP K1500","19940228","19960126","N.v.t.",,"open wagen"
"Bedrijfsauto","VHVL22","CHEVROLET","STEPSIDE PICK UP K1500","19940228","19960305","N.v.t.",,"open wagen"
"Bedrijfsauto","VJNS02","CHEVROLET","STEPSIDE PICK UP K1500","19940228","19960318","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VNHN49","CHEVROLET","STEPSIDE PICK UP K1500","19930228","19961105","N.v.t.",,"open wagen"
"Bedrijfsauto","VNLD87","CHEVROLET","STEPSIDE PICK UP K1500","19890228","19961107","N.v.t.",,"open wagen"
"Bedrijfsauto","VNLF07","CHEVROLET","STEPSIDE PICK UP K1500","19940228","20000217","N.v.t.",,"open wagen"
"Bedrijfsauto","VNLJ52","CHEVROLET","STEPSIDE PICK UP K1500","19910630","19961104","N.v.t.",,"open wagen"
"Bedrijfsauto","VRPZ20","CHEVROLET","STEPSIDE PICK UP K1500","19890228","19970319","N.v.t.",,"open wagen"
"Bedrijfsauto","VT50ZS","CHEVROLET","STEPSIDE PICK UP K1500","19880228","19930401","N.v.t.",,"open wagen"
"Bedrijfsauto","VZRT66","CHEVROLET","STEPSIDE PICK UP K1500","19940630","19980629","N.v.t.",,"open wagen"
