"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FNSJ12","PEUGEOT","106 XN 1.1I E2","19920909","19920909","ROOD",,"hatchback"
"Personenauto","FPGJ51","PEUGEOT","106 XN 1.1I E2","19920917","19920917","ROOD",,"hatchback"
"Personenauto","FPHR91","PEUGEOT","106 XN 1.1I E2","19920923","19920923","GRIJS",,"hatchback"
"Personenauto","FPST64","PEUGEOT","106 XN 1.1I E2","19920925","19920925","GROEN",,"hatchback"
"Personenauto","FPVD75","PEUGEOT","106 XN 1.1I E2","19920930","19920930","BLAUW",,"hatchback"
"Personenauto","FSGT78","PEUGEOT","106 XN 1.1I E2","19921023","19921023","ROOD",,"hatchback"
"Personenauto","FSJT83","PEUGEOT","106 XN 1.1I E2","19921028","19921028","GRIJS",,"hatchback"
"Personenauto","FSZG49","PEUGEOT","106 XN 1.1I E2","19921105","19921105","ROOD",,"hatchback"
"Personenauto","FTHV57","PEUGEOT","106 XN 1.1I E2","19921116","19921116","ROOD",,"hatchback"
"Personenauto","FTLF71","PEUGEOT","106 XN 1.1I E2","19921113","19921113","GRIJS",,"hatchback"
"Personenauto","FTNX07","PEUGEOT","106 XN 1.1I E2","19921113","19921113","ROOD",,"hatchback"
"Personenauto","GTBD31","PEUGEOT","106 XN 1.1I E2","19930818","19930818","BLAUW",,"hatchback"
"Personenauto","GTJR33","PEUGEOT","106 XN 1.1I E2","19930730","19930730","ROOD",,"hatchback"
"Personenauto","GTSH37","PEUGEOT","106 XN 1.1I E2","19930813","19930813","ZWART",,"hatchback"
"Personenauto","GXDV85","PEUGEOT","106 XN 1.1I E2","19930831","19930831","ROOD",,"hatchback"
"Personenauto","GXZR36","PEUGEOT","106 XN 1.1I E2","19930923","19930923","ROOD",,"hatchback"
"Personenauto","GZJZ85","PEUGEOT","106 XN 1.1I E2","19930924","19930924","ROOD",,"hatchback"
"Personenauto","HHBD49","PEUGEOT","106 XN 1.1I E2","19940103","19940103","ROOD",,"hatchback"
"Personenauto","JJNJ97","PEUGEOT","106 XN 1.1I E2","19931012","19940912","ROOD",,"hatchback"
