"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZJFK","MERCEDES-BENZ","300 TD","19830819","20080227","BLAUW",,"stationwagen"
"Personenauto","02HSH6","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","19930806","20090209","GRIJS",,"sedan"
"Personenauto","02LSF7","MERCEDES-BENZ","E 300 CDI","20100601","20100601","ZWART","71919","sedan"
"Personenauto","02NVX2","MERCEDES-BENZ","300 D","19860411","20101210","GROEN",,"sedan"
"Personenauto","02XRV9","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110315","20120716","ZWART","82038","stationwagen"
"Personenauto","03LZJ9","MERCEDES-BENZ","G 300 CDI","20101123","20101123","GRIJS","152609","stationwagen"
"Personenauto","03NNL3","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101021","20101021","ZWART","75883","stationwagen"
"Personenauto","03NZK4","MERCEDES-BENZ","300E K6","19861223","20101222","GRIJS",,"sedan"
"Personenauto","03YE35","MERCEDES-BENZ","300 D","19771011","20230120","GRIJS",,"sedan"
"Personenauto","04TRP1","MERCEDES-BENZ","E 300 CDI","20110421","20120331","ZWART","95509","stationwagen"
"Personenauto","04ZGH1","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121031","20121031","GRIJS","67350","stationwagen"
"Personenauto","04ZVX8","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130227","20130227","ZWART","61765","sedan"
"Personenauto","05NPV6","MERCEDES-BENZ","300SEL","19890210","20101108","GRIJS",,"sedan"
"Personenauto","06LNN3","MERCEDES-BENZ","E 300 CDI","20100528","20100528","ZWART","71919","sedan"
"Personenauto","06LXLJ","MERCEDES-BENZ","300 CE U9","19871127","20030618","BRUIN",,"coupe"
"Personenauto","06PBK5","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110107","20110107","GRIJS","82994","stationwagen"
"Personenauto","06SLP4","MERCEDES-BENZ","E 300 CDI","20111028","20111028","GRIJS","88141","stationwagen"
"Personenauto","06SZX4","MERCEDES-BENZ","E 300 CDI","20120105","20120105","GRIJS","78272","sedan"
"Personenauto","07PLT3","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110221","20110221","GRIJS","84096","stationwagen"
"Personenauto","07RRR5","MERCEDES-BENZ","CLASSE G 300 GD","19830406","20110705","WIT",,"stationwagen"
"Personenauto","07RXS2","MERCEDES-BENZ","E 300 CDI","20101102","20110817","ZWART","81061","sedan"
"Personenauto","07SRR3","MERCEDES-BENZ","300 TE U9","19901109","20111115","GRIJS",,"stationwagen"
"Bus","08BTP4","MERCEDES-BENZ","INTEGRO M","20120626","20221104","N.v.t.",,"bus"
"Personenauto","08JFLT","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920828","20040107","ZWART",,"cabriolet"
"Personenauto","08ZSN2","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130124","20130124","GRIJS","58993","sedan"
"Personenauto","09FVZB","MERCEDES-BENZ","E 300 TURBODIESEL","19970814","20000807","ZWART",,"sedan"
"Personenauto","09PRF8","MERCEDES-BENZ","300 SD TURBODIESEL","19850228","20180417","BLAUW",,"sedan"
"Personenauto","09SFD3","MERCEDES-BENZ","R 300 CDI","20110908","20110908","ZWART","87925","stationwagen"
"Personenauto","10NKL6","MERCEDES-BENZ","E 300 CDI","20100930","20100930","GRIJS","80953","sedan"
"Personenauto","10ZRL9","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130109","20130109","GRIJS","74585","stationwagen"
"Bedrijfsauto","11BTT4","MERCEDES-BENZ","UNIMOG U1300L","19800512","20230206","N.v.t.",,"gesloten opbouw"
"Personenauto","12SPG4","MERCEDES-BENZ","300D","19860221","20111101","ZWART",,"stationwagen"
"Personenauto","12TXDS","MERCEDES-BENZ","300 SE","19900815","20070215","BLAUW",,"sedan"
"Personenauto","12ZRN1","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130103","20130103","GROEN","83135","sedan"
"Personenauto","13JHR2","MERCEDES-BENZ","300D","19830408","20090527","GROEN",,"sedan"
"Personenauto","14PJG9","MERCEDES-BENZ","ML 300 CDI 4MATIC","20090922","20110202","GRIJS",,"stationwagen"
"Personenauto","14RXS1","MERCEDES-BENZ","300 D","19860318","20110930","BLAUW",,"sedan"
"Personenauto","15GHJ7","MERCEDES-BENZ","300 D","19830228","20080620","GRIJS",,"sedan"
"Personenauto","15JBX6","MERCEDES-BENZ","300 TE 4 MATIC U9","19900327","20090410","GROEN",,"stationwagen"
"Personenauto","15SKGF","MERCEDES-BENZ","300 E U9","19910403","20060208","GRIJS",,"sedan"
"Personenauto","16PNKB","MERCEDES-BENZ","300E K6","19860923","20040911","BEIGE",,"sedan"
"Personenauto","17NTKV","MERCEDES-BENZ","E 300 TURBODIESEL","19980212","20040211","BLAUW",,"stationwagen"
"Personenauto","17SLXF","MERCEDES-BENZ","300 SD TURBO DIESEL","19790630","20221202","GEEL",,"sedan"
"Personenauto","17XDJ8","MERCEDES-BENZ","E 300 4MATIC","20120518","20120518","GRIJS","83435","sedan"
"Personenauto","17ZNRD","MERCEDES-BENZ","300D","19910117","20080401","ROOD",,"sedan"
"Personenauto","17ZRN7","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130104","20130104","GRIJS","58954","sedan"
"Personenauto","18NJG5","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100923","20100923","ZWART","80162","stationwagen"
"Personenauto","18THTJ","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800321","20060920","ZWART",,"stationwagen"
"Personenauto","18ZBPX","MERCEDES-BENZ","300 CD","19790228","20071206","BRUIN",,"coupe"
"Personenauto","19LTV8","MERCEDES-BENZ","E 300 DIESEL KOMBI","19940704","20100701","ROOD",,"stationwagen"
"Personenauto","1KPJ84","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130618","20130618","WIT","69213","sedan"
"Personenauto","1TJP08","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140226","20140226","GRIJS","65041","sedan"
"Personenauto","1XRJ61","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141015","20141015","ZWART","62488","sedan"
"Personenauto","1ZLD50","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150112","20150112","ZWART","65961","sedan"
"Bedrijfsauto","20BTX8","MERCEDES-BENZ","ANTOS","20161229","20230208","N.v.t.",,"gecond. met temperatuurreg."
"Personenauto","20LKR9","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100611","20100611","ZWART","82417","stationwagen"
"Personenauto","20PVB3","MERCEDES-BENZ","E 300 CDI","20110404","20110404","GRIJS","76486","sedan"
"Personenauto","20RRK9","MERCEDES-BENZ","E 300 CDI","20110708","20110708","BRUIN","83663","stationwagen"
"Land- of bosbouwtrekker","2168GV","MERCEDES-BENZ","U 1300","19860630","20211221","N.v.t.",,"Niet geregistreerd"
"Personenauto","21LLB2","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100521","20100521","GRIJS","74430","stationwagen"
"Personenauto","21NJX6","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100928","20100928","BLAUW","78550","stationwagen"
"Personenauto","21RLV6","MERCEDES-BENZ","R 300 CDI","20110621","20110621","GRIJS","86788","stationwagen"
"Personenauto","22GNZK","MERCEDES-BENZ","E 300 TURBODIESEL","19990114","20010123","GRIJS",,"stationwagen"
"Personenauto","22NBV3","MERCEDES-BENZ","E 300 CDI","20100807","20100807","ZWART","80367","sedan"
"Personenauto","22NTS9","MERCEDES-BENZ","R 300 CDI","20101119","20101119","GRIJS","85072","stationwagen"
"Personenauto","22SLTN","MERCEDES-BENZ","300 SE U9","19930818","20060224","BRUIN",,"sedan"
"Personenauto","24ZF30","MERCEDES-BENZ","300 CD","19740201","19740201","ROOD",,"coupe"
"Personenauto","25TSRF","MERCEDES-BENZ","300 D","19820104","20070104","GEEL",,"sedan"
"Personenauto","26NZL4","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110103","20110103","ZWART","80677","stationwagen"
"Personenauto","26ZFSJ","MERCEDES-BENZ","300 TD TURBO","19931019","20080206","ZWART",,"stationwagen"
"Personenauto","2964JE","MERCEDES-BENZ","300 SEL AUTOMATIC","19690609","19690609","GROEN",,"Niet geregistreerd"
"Personenauto","2KBL68","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130314","20130314","GRIJS","70870","sedan"
"Personenauto","2KDH00","MERCEDES-BENZ","300GD","19810324","20130319","WIT",,"stationwagen"
"Personenauto","2KRH99","MERCEDES-BENZ","E 300 CDI","20110615","20130621","ZWART","83161","stationwagen"
"Personenauto","2SGX26","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130927","20130927","GRIJS","58052","sedan"
"Personenauto","2SJB48","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131003","20131003","GRIJS","58052","sedan"
"Personenauto","2SJB51","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131009","20131009","WIT","72855","sedan"
"Personenauto","2SKH57","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130131","20131016","ZWART","73275","sedan"
"Personenauto","2SND26","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131108","20131108","GRIJS","76095","stationwagen"
"Personenauto","2STP19","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131204","20131204","GRIJS","69930","sedan"
"Personenauto","2SZT09","MERCEDES-BENZ","E 300 TURBODIESEL","19980120","20131230","GRIJS",,"sedan"
"Personenauto","2TKN08","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140307","20140307","GRIJS","75764","sedan"
"Personenauto","2XHR58","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140808","20140808","GRIJS","62076","sedan"
"Personenauto","2XKZ41","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130226","20140829","GRIJS","66588","sedan"
"Personenauto","2XSH68","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110103","20110103","GRIJS","106372","stationwagen"
"Personenauto","2XSJ02","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141017","20141017","GRIJS","58002","sedan"
"Personenauto","2XSJ07","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141017","20141017","GRIJS","62488","sedan"
"Personenauto","2ZBD48","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141128","20141128","GRIJS","63450","sedan"
"Personenauto","2ZKV62","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150108","20150108","BLAUW","58002","sedan"
"Personenauto","2ZLJ41","MERCEDES-BENZ","C 300 BLUETEC HYBRID","20150116","20150116","GRIJS","63665","sedan"
"Personenauto","2ZLL89","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150123","20150123","GRIJS","58522","sedan"
"Personenauto","30ZRT8","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130111","20130111","ZWART","68113","sedan"
"Personenauto","31GVX6","MERCEDES-BENZ","C 300","20080319","20090611","GRIJS",,"sedan"
"Personenauto","31KSZ2","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100204","20100204","ZWART","69004","stationwagen"
"Personenauto","33HND4","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920401","20090105","ZWART",,"cabriolet"
"Personenauto","33LLS7","MERCEDES-BENZ","R 300 CDI","20100611","20100611","GRIJS","87394","stationwagen"
"Personenauto","33NHG3","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100910","20100910","GRIJS","86480","stationwagen"
"Personenauto","34PSB8","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110318","20110318","GRIJS","81198","stationwagen"
"Personenauto","34ZRJR","MERCEDES-BENZ","300 SL U9","19930104","20080510","ZWART",,"cabriolet"
"Personenauto","35JDZB","MERCEDES-BENZ","300 GE STATIONWAGEN LANG U9","19910809","20020222","GRIJS",,"stationwagen"
"Personenauto","35PZD2","MERCEDES-BENZ","300 GD","19800101","20110414","BLAUW",,"stationwagen"
"Personenauto","35XSV8","MERCEDES-BENZ","300 D","19861120","20120806","BLAUW",,"sedan"
"Personenauto","36RGV5","MERCEDES-BENZ","300 SE","19910821","20120223","ZWART",,"sedan"
"Personenauto","37XFX9","MERCEDES-BENZ","E 300 CDI","20110331","20120601","ZWART","74189","sedan"
"Personenauto","38PHL6","MERCEDES-BENZ","300E U9","19861007","20110129","BRUIN",,"sedan"
"Personenauto","38RJN4","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110601","20110601","BRUIN","85918","stationwagen"
"Personenauto","38XBX1","MERCEDES-BENZ","E 300 CDI","20120516","20120516","GRIJS","79103","sedan"
"Personenauto","39LHF3","MERCEDES-BENZ","E 300 CDI","20100422","20100422","BRUIN","76909","stationwagen"
"Personenauto","3SFF94","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130910","20130910","GRIJS","58052","sedan"
"Personenauto","3SLG00","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131030","20131030","GRIJS","58052","sedan"
"Personenauto","3SLG52","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131029","20131029","GRIJS","58052","sedan"
"Personenauto","3SLG57","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131030","20131030","GRIJS","58052","sedan"
"Personenauto","3TFP28","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140113","20140113","ZWART","73130","sedan"
"Personenauto","3THN98","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101105","20140220","ZWART","78238","stationwagen"
"Personenauto","3TSJ35","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140429","20140429","BLAUW","63141","sedan"
"Personenauto","3TSP03","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140430","20140430","BLAUW","58003","sedan"
"Personenauto","3TVX79","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140528","20140528","ZWART","58002","sedan"
"Personenauto","3XJT05","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140822","20140822","GRIJS","79416","sedan"
"Personenauto","3ZFK10","MERCEDES-BENZ","C 300 BLUETEC HYBRID","20150102","20150102","GRIJS","57416","sedan"
"Personenauto","3ZFK14","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150102","20150102","GRIJS","59194","sedan"
"Personenauto","3ZLL10","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150121","20150121","ZWART","58500","sedan"
"Personenauto","3ZST99","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150320","20150320","GRIJS","59713","sedan"
"Personenauto","40ZHL1","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121116","20121116","GRIJS","60258","sedan"
"Personenauto","41RDBT","MERCEDES-BENZ","G 300 STATIONWAGEN KORT U9","19940107","20050131","ZWART",,"stationwagen"
"Personenauto","41TRK3","MERCEDES-BENZ","GD300","19830613","20120326","BEIGE",,"cabriolet"
"Personenauto","42SFSN","MERCEDES-BENZ","300 SE","19870616","20060308","GRIJS",,"sedan"
"Personenauto","44SBP3","MERCEDES-BENZ","300 SDL TURBO","19860701","20110830","WIT",,"sedan"
"Personenauto","44ZXD8","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130228","20130228","GRIJS","63440","sedan"
"Personenauto","45NJR7","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100924","20100924","GRIJS","77462","stationwagen"
"Personenauto","45PNGX","MERCEDES-BENZ","300 TD","19790530","20040903","BLAUW",,"stationwagen"
"Personenauto","46ZVX7","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130227","20130227","ZWART","64699","sedan"
"Personenauto","47RPSN","MERCEDES-BENZ","E 300 DIESEL KOMBI OXYKAT","19970403","20050629","GRIJS",,"stationwagen"
"Personenauto","47ZVX7","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130227","20130227","GRIJS","63516","sedan"
"Personenauto","48TGF5","MERCEDES-BENZ","300 E","19860929","20120120","BLAUW",,"sedan"
"Personenauto","49XZT6","MERCEDES-BENZ","E 300 TURBODIESEL SEDAN OXYKAT","19940210","20140505","ZWART",,"sedan"
"Personenauto","4KFP48","MERCEDES-BENZ","E 300 TURBODIESEL","19980331","20130327","PAARS",,"stationwagen"
"Personenauto","4SGJ04","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130927","20130927","GRIJS","59358","sedan"
"Personenauto","4SGJ61","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130925","20130925","BLAUW","65831","sedan"
"Personenauto","4TBB46","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140102","20140102","ZWART","73754","sedan"
"Personenauto","4TTZ59","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140516","20140516","ZWART","58002","sedan"
"Personenauto","4TZX31","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140619","20140619","GRIJS","58002","sedan"
"Personenauto","4ZPG86","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150220","20150220","ZWART","58500","sedan"
"Personenauto","4ZSR48","MERCEDES-BENZ","E 300 CDI","20101130","20150313","GRIJS","81882","sedan"
"Personenauto","50PZJ1","MERCEDES-BENZ","E 300","19950322","20110416","GRIJS",,"stationwagen"
"Personenauto","50ZXL2","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130307","20130307","GRIJS","61045","sedan"
"Personenauto","51XNN2","MERCEDES-BENZ","E 300 CDI","20120629","20120629","GRIJS","86477","stationwagen"
"Personenauto","52ZSX4","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130131","20130131","GRIJS","61894","sedan"
"Personenauto","53RRD1","MERCEDES-BENZ","300 E","19851111","20110707","GROEN",,"sedan"
"Personenauto","54PBK4","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110221","20110221","ZWART","78431","stationwagen"
"Personenauto","54XSF7","MERCEDES-BENZ","300 SE","19860819","20120801","GRIJS",,"sedan"
"Personenauto","55XDF7","MERCEDES-BENZ","300 SL","19920617","20120514","ROOD",,"cabriolet"
"Personenauto","55XRNG","MERCEDES-BENZ","300 D","19920924","20070905","GRIJS",,"sedan"
"Personenauto","55ZVX7","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130227","20130227","BLAUW","61248","sedan"
"Personenauto","56DTKX","MERCEDES-BENZ","E 300 TURBODIESEL","20000103","20000103","PAARS",,"sedan"
"Personenauto","56KZV1","MERCEDES-BENZ","300SD","19810630","20100310","GRIJS",,"sedan"
"Personenauto","56NPF7","MERCEDES-BENZ","E 300 CDI","20101019","20101019","GRIJS","81245","sedan"
"Personenauto","56XXL8","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110606","20121009","BLAUW","90359","stationwagen"
"Personenauto","56ZBBB","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800805","20071122","ZWART",,"stationwagen"
"Personenauto","57HKP4","MERCEDES-BENZ","G300D","19831230","20090220","ZWART",,"stationwagen"
"Personenauto","57NPD1","MERCEDES-BENZ","G 300 CDI","20101124","20101124","GRIJS","152609","stationwagen"
"Personenauto","58JFZ9","MERCEDES-BENZ","300 TE 4 MATIC U9","19891201","20091127","ZWART",,"stationwagen"
"Personenauto","58XZK9","MERCEDES-BENZ","300 E","19850815","20121023","ZWART",,"sedan"
"Personenauto","59GGFZ","MERCEDES-BENZ","300 GE STATIONWAGEN LANG U9","19910705","20001024","ZWART",,"stationwagen"
"Personenauto","59RFT7","MERCEDES-BENZ","300 SL U9","19900803","20110519","ROOD",,"cabriolet"
"Personenauto","5KDR48","MERCEDES-BENZ","E 300 CDI","20110617","20130327","ZWART","82937","stationwagen"
"Personenauto","5KGK86","MERCEDES-BENZ","E 300 TURBODIESEL","19980403","20130408","GRIJS",,"stationwagen"
"Personenauto","5KTV64","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130718","20130718","GRIJS","73009","sedan"
"Personenauto","5KVJ23","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130807","20130807","GRIJS","72525","sedan"
"Personenauto","5KVJ27","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130730","20130730","GRIJS","66539","sedan"
"Personenauto","5KZJ13","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130815","20130815","GRIJS","58052","sedan"
"Personenauto","5SLB62","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131030","20131030","ZWART","58052","sedan"
"Personenauto","5SLB65","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131030","20131030","GRIJS","58052","sedan"
"Personenauto","5SLB82","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131030","20131030","ZWART","58052","sedan"
"Personenauto","5TGB29","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140124","20140124","BRUIN","78357","sedan"
"Personenauto","5XFZ81","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110329","20140711","ZWART","90765","stationwagen"
"Personenauto","5XSP17","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110524","20141024","ZWART","85444","stationwagen"
"Personenauto","5ZHJ24","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150102","20150102","GRIJS","58002","sedan"
"Personenauto","5ZJV08","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150117","20150117","GRIJS","58002","sedan"
"Personenauto","5ZJV19","MERCEDES-BENZ","S 300 BLUETEC HYBRID","20150102","20150102","GRIJS","108792","sedan"
"Personenauto","60PFZ6","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110114","20110114","GRIJS","75191","stationwagen"
"Personenauto","60TKF2","MERCEDES-BENZ","E300","19960813","20120229","BRUIN",,"sedan"
"Personenauto","62TGZ8","MERCEDES-BENZ","300TD","19780726","20120123","BLAUW",,"stationwagen"
"Personenauto","62ZGKZ","MERCEDES-BENZ","G 300 TURBODIESEL","19990104","20080122","ZWART",,"stationwagen"
"Personenauto","63LPB2","MERCEDES-BENZ","E 300 CDI","20100601","20100601","ZWART","71919","sedan"
"Personenauto","64RHS3","MERCEDES-BENZ","300 SE","19860605","20110523","GRIJS",,"sedan"
"Personenauto","65HXT4","MERCEDES-BENZ","300 CE U9","19910307","20090328","GRIJS",,"coupe"
"Personenauto","65NXP5","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110103","20110103","GRIJS","83548","stationwagen"
"Personenauto","65TPLK","MERCEDES-BENZ","G 300 TURBODIESEL        STATIONWAGEN LANG","19970430","20061220","GROEN",,"stationwagen"
"Bedrijfsauto","65VVD1","MERCEDES-BENZ","300 GE VAN KORT KAT","19901016","20080904","N.v.t.",,"gesloten opbouw"
"Personenauto","65XSN7","MERCEDES-BENZ","300 TD TURBO OXYKAT","19930209","20120726","ROOD",,"stationwagen"
"Bedrijfsauto","66BKRG","MERCEDES-BENZ","E 300 TURBO DIESEL KOMBI OXYKAT","19940629","20031104","N.v.t.",,"gesloten opbouw"
"Personenauto","66GBP4","MERCEDES-BENZ","E 300 TURBODIESEL","19970430","20080522","GRIJS",,"sedan"
"Personenauto","66THJR","MERCEDES-BENZ","300 SE U9","19891004","20060907","BLAUW",,"sedan"
"Personenauto","66ZJZP","MERCEDES-BENZ","300 E-24 U9","19910827","20080225","PAARS",,"sedan"
"Personenauto","67XLZL","MERCEDES-BENZ","300 TD","19780814","20070712","WIT",,"stationwagen"
"Personenauto","68JSPZ","MERCEDES-BENZ","E 300 TURBODIESEL","19980105","20020801","BLAUW",,"sedan"
"Personenauto","68NRK7","MERCEDES-BENZ","G 300 CDI","20101123","20101123","GRIJS","152609","stationwagen"
"Personenauto","68ZFR6","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121029","20121029","GRIJS","64916","sedan"
"Personenauto","69KFF3","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI  OXYKAT","19940623","20091022","PAARS",,"stationwagen"
"Personenauto","69PZZ3","MERCEDES-BENZ","300 TE","19890630","20110414","GRIJS",,"stationwagen"
"Personenauto","69ZJP8","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121130","20121130","GRIJS","75610","stationwagen"
"Personenauto","6KPV66","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130628","20130628","ZWART","69893","sedan"
"Personenauto","6KTH85","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130712","20130712","GRIJS","73454","sedan"
"Personenauto","6KTH96","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130711","20130711","ZWART","78494","sedan"
"Personenauto","6SFN73","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130912","20130912","GRIJS","69325","stationwagen"
"Personenauto","6SFN85","MERCEDES-BENZ","E 300 BLUETEC","20130913","20130913","GRIJS","80224","sedan"
"Personenauto","6SKG24","MERCEDES-BENZ","E 300 BLUETEC","20131022","20131022","ZWART","71966","sedan"
"Personenauto","6SPV48","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20131126","20131126","ZWART","61297","sedan"
"Personenauto","6XBL39","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140630","20140630","ZWART","58002","sedan"
"Personenauto","6XKF25","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140827","20140827","GRIJS","58002","sedan"
"Personenauto","6XPF42","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20140929","20140929","GRIJS","58002","sedan"
"Personenauto","6XSN84","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20141021","20141021","GRIJS","72201","sedan"
"Personenauto","6ZNK41","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130815","20150130","BLAUW","70237","sedan"
"Personenauto","6ZPR20","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20150227","20150227","GRIJS","58499","sedan"
"Personenauto","70KDR5","MERCEDES-BENZ","300E","19861007","20091019","GRIJS",,"sedan"
"Personenauto","70RZD1","MERCEDES-BENZ","300 D","19860620","20110816","GROEN",,"sedan"
"Personenauto","71LZG7","MERCEDES-BENZ","E 300 CDI","20100727","20100727","ZWART","82098","sedan"
"Personenauto","71LZN3","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100727","20100727","ZWART","77337","stationwagen"
"Personenauto","71PDT4","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110105","20110105","ZWART","82197","stationwagen"
"Personenauto","71TGL9","MERCEDES-BENZ","300 TDT","19820630","20120124","GRIJS",,"stationwagen"
"Personenauto","71ZRZ2","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20130116","20130116","GRIJS","59383","sedan"
"Personenauto","72LPJ8","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100608","20100608","GRIJS","82248","stationwagen"
"Personenauto","73FJBK","MERCEDES-BENZ","E 300 TURBODIESEL","20000328","20000328","GROEN",,"sedan"
"Personenauto","74RHV3","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110527","20110527","GRIJS","93136","stationwagen"
"Personenauto","74ZDZ9","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20121019","20121019","ZWART","64668","stationwagen"
"Personenauto","75GFS6","MERCEDES-BENZ","300 D","19840104","20080606","BLAUW",,"sedan"
"Personenauto","75LGV1","MERCEDES-BENZ","300 E","19860717","20100412","GRIJS",,"sedan"
"Personenauto","76LPS7","MERCEDES-BENZ","C300","20071213","20100610","GRIJS",,"sedan"
"Personenauto","77GDG8","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920821","20090212","GRIJS",,"cabriolet"
"Personenauto","77KJK2","MERCEDES-BENZ","300 CD TURBO DIESEL","19840228","20091202","BRUIN",,"sedan"
"Personenauto","77PKL8","MERCEDES-BENZ","300GD","19850103","20110326","ZWART",,"stationwagen"
"Personenauto","77TVD5","MERCEDES-BENZ","300 SE","19861008","20120410","GRIJS",,"sedan"
"Personenauto","78LHH3","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100422","20100422","ZWART","78208","stationwagen"
