"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BDVL","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250417","20220108",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2200","3500","2300",,,"20020523","20020523","Geen verstrekking in Open Data",,"Ja",,,"5290",,,,,"4",,,,,"205","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","355","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2022-01-08T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VJDJ","Bedrijfsauto","VOLKSWAGEN","LT 46A","20220911","20230215",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2220","3500","2320",,,"19990712","19990712","Geen verstrekking in Open Data",,"Ja",,,"5270",,,,,"4",,,,,"201","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2022-09-11T00:00:00.000","2023-02-15T00:00:00.000","1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VSDG","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250110","20110630",,"opleggertrekker","3","N.v.t.","N.v.t.","4",,"2180","3500","2280",,,"20000901","20000901","Geen verstrekking in Open Data",,"Ja",,,"5310",,,,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee","20110122","Nee","7490",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2011-06-30T00:00:00.000","2000-09-01T00:00:00.000","2000-09-01T00:00:00.000","2011-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BBHJ","Bedrijfsauto","VOLKSWAGEN","LT 46A","20190614","20180424",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2020","3500","2120",,,"20020117","20020117","Geen verstrekking in Open Data",,"Ja",,,"5470",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.05","310","Nee","Nee",,"Nee","7490",,,"2018","Logisch","00","Ja","2019-06-14T00:00:00.000","2018-04-24T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VRHZ","Bedrijfsauto","VOLKSWAGEN","LT 46A","20241014","20220106",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"2000","3500","2100",,,"20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,"5490",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2022-01-06T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VXBG","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250410","20010719",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"2090","3500","2190",,,"20010529","20010529","Geen verstrekking in Open Data",,"Ja",,,"5400",,,,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2001-07-19T00:00:00.000","2001-05-29T00:00:00.000","2001-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VPPD","Bedrijfsauto","VOLKSWAGEN","LT 46A","20231116","20231208",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2115","3500","2215",,,"20000426","20000426","Geen verstrekking in Open Data",,"Ja",,,"5375",,,,,"4",,,,,"204","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee","20090622","Nee","7490",,,"2023","Logisch","00","Ja","2023-11-16T00:00:00.000","2023-12-08T00:00:00.000","2000-04-26T00:00:00.000","2000-04-26T00:00:00.000","2009-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BFRT","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250202","20231117",,"opleggertrekker","3","N.v.t.","N.v.t.","4",,"1990","3500","2090",,,"20020913","20020913","Geen verstrekking in Open Data",,"Ja",,,"5500",,,,,"4",,,,,"202","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","355","Nee","Nee",,"Nee","7490",,,"2024","Geen oordeel","07","Ja","2025-02-02T00:00:00.000","2023-11-17T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VXLD","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250504","20221019",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2380","3500","2480",,,"20010706","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"201","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","7490",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-10-19T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VJRT","Bedrijfsauto","VOLKSWAGEN","LT 46A","20210624","20230317",,"opleggertrekker",,"N.v.t.","N.v.t.","4",,"2170","3500","2270",,,"19990901","19990901","Geen verstrekking in Open Data",,"Nee",,,"5320",,,,,"4",,,,,"201","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","7490",,,"2022","Logisch","00","Ja","2021-06-24T00:00:00.000","2023-03-17T00:00:00.000","1999-09-01T00:00:00.000","1999-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
