"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PR30","ALFA ROMEO","ALFETTA 2000 GTV","19770307","19770307","WIT",,"Niet geregistreerd"
"Personenauto","04NS76","ALFA ROMEO","ALFETTA 2000 GTV","19761117","19761117","WIT",,"Niet geregistreerd"
"Personenauto","04NU54","ALFA ROMEO","ALFETTA 2000 GTV","19761104","19761104","ROOD",,"Niet geregistreerd"
"Personenauto","11PD08","ALFA ROMEO","ALFETTA 2000 GTV","19770224","19770224","ROOD",,"Niet geregistreerd"
"Personenauto","13GXXD","ALFA ROMEO","ALFETTA 2000 GTV","19780630","20010508","GRIJS",,"Niet geregistreerd"
"Personenauto","13UJ73","ALFA ROMEO","ALFETTA 2000 GTV","19780216","19780216","ZWART",,"Niet geregistreerd"
"Personenauto","14VD25","ALFA ROMEO","ALFETTA 2000 GTV","19780324","19780324","GRIJS",,"Niet geregistreerd"
"Personenauto","19PA98","ALFA ROMEO","ALFETTA 2000 GTV","19761203","19761203","ROOD",,"Niet geregistreerd"
"Personenauto","20UJ63","ALFA ROMEO","ALFETTA 2000 GTV","19780228","19780228","ROOD",,"Niet geregistreerd"
"Personenauto","21YA34","ALFA ROMEO","ALFETTA 2000 GTV","19760630","20010405","GRIJS",,"Niet geregistreerd"
"Personenauto","23RE72","ALFA ROMEO","ALFETTA 2000 GTV","19770324","19770324","BLAUW",,"Niet geregistreerd"
"Personenauto","24VG62","ALFA ROMEO","ALFETTA 2000 GTV","19780417","19780417","ROOD",,"Niet geregistreerd"
"Personenauto","26MU18","ALFA ROMEO","ALFETTA 2000 GTV","19760716","19760716","WIT",,"Niet geregistreerd"
"Personenauto","26PU72","ALFA ROMEO","ALFETTA 2000 GTV","19770310","19770310","GROEN",,"Niet geregistreerd"
"Personenauto","26UA54","ALFA ROMEO","ALFETTA 2000 GTV","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","29PL16","ALFA ROMEO","ALFETTA 2000 GTV","19770210","19770210","WIT",,"Niet geregistreerd"
"Personenauto","35PX82","ALFA ROMEO","ALFETTA 2000 GTV","19770316","19770316","WIT",,"Niet geregistreerd"
"Personenauto","37UL77","ALFA ROMEO","ALFETTA 2000 GTV","19780217","19780217","BLAUW",,"Niet geregistreerd"
"Personenauto","41ND16","ALFA ROMEO","ALFETTA 2000 GTV","19760909","19760909","BLAUW",,"Niet geregistreerd"
"Personenauto","42RT15","ALFA ROMEO","ALFETTA 2000 GTV","19770525","19770525","BLAUW",,"Niet geregistreerd"
"Personenauto","44UV69","ALFA ROMEO","ALFETTA 2000 GTV","19780328","19780328","GRIJS",,"Niet geregistreerd"
"Personenauto","45RL73","ALFA ROMEO","ALFETTA 2000 GTV","19770429","19770429","GRIJS",,"Niet geregistreerd"
"Personenauto","57SV91","ALFA ROMEO","ALFETTA 2000 GTV","19780126","19780126","GRIJS",,"Niet geregistreerd"
"Personenauto","58VG32","ALFA ROMEO","ALFETTA 2000 GTV","19780920","19780920","ROOD",,"Niet geregistreerd"
"Personenauto","58XR74","ALFA ROMEO","ALFETTA 2000 GTV","19780915","19780915","WIT",,"Niet geregistreerd"
"Personenauto","59MK45","ALFA ROMEO","ALFETTA 2000 GTV","19760721","19760721","GRIJS",,"Niet geregistreerd"
"Personenauto","59RD13","ALFA ROMEO","ALFETTA 2000 GTV","19770331","19770331","GROEN",,"Niet geregistreerd"
"Personenauto","74RS20","ALFA ROMEO","ALFETTA 2000 GTV","19770527","19770527","BLAUW",,"Niet geregistreerd"
"Personenauto","76VV09","ALFA ROMEO","ALFETTA 2000 GTV","19780613","19780613","GRIJS",,"Niet geregistreerd"
"Personenauto","82PS31","ALFA ROMEO","ALFETTA 2000 GTV","19770415","19770415","GRIJS",,"Niet geregistreerd"
"Personenauto","85NS50","ALFA ROMEO","ALFETTA 2000 GTV","19761217","19761217","GRIJS",,"Niet geregistreerd"
"Personenauto","86PX42","ALFA ROMEO","ALFETTA 2000 GTV","19770325","19770325","GRIJS",,"Niet geregistreerd"
"Personenauto","90MP62","ALFA ROMEO","ALFETTA 2000 GTV","19760803","19760803","WIT",,"Niet geregistreerd"
"Personenauto","92NH22","ALFA ROMEO","ALFETTA 2000 GTV","19770304","19770304","ROOD",,"Niet geregistreerd"
"Personenauto","92TZ24","ALFA ROMEO","ALFETTA 2000 GTV","19780120","19780120","GROEN",,"Niet geregistreerd"
"Personenauto","94ZE39","ALFA ROMEO","ALFETTA 2000 GTV","19780828","19780828","BLAUW",,"Niet geregistreerd"
"Personenauto","95XU36","ALFA ROMEO","ALFETTA 2000 GTV","19780103","19780103","GROEN",,"Niet geregistreerd"
"Personenauto","97UK65","ALFA ROMEO","ALFETTA 2000 GTV","19780320","19780320","GRIJS",,"Niet geregistreerd"
"Personenauto","98TH93","ALFA ROMEO","ALFETTA 2000 GTV","19780222","19780222","BEIGE",,"Niet geregistreerd"
"Personenauto","DB24BF","ALFA ROMEO","ALFETTA 2000 GTV","19781003","19781003","WIT",,"Niet geregistreerd"
"Personenauto","DD37FD","ALFA ROMEO","ALFETTA 2000 GTV","19790113","19790113","ROOD",,"Niet geregistreerd"
"Personenauto","DD62ZL","ALFA ROMEO","ALFETTA 2000 GTV","19781117","19781117","ROOD",,"Niet geregistreerd"
"Personenauto","DF68LJ","ALFA ROMEO","ALFETTA 2000 GTV","19781026","19781026","WIT",,"Niet geregistreerd"
"Personenauto","DF82JP","ALFA ROMEO","ALFETTA 2000 GTV","19770617","19770617","ROOD",,"Niet geregistreerd"
"Personenauto","DG48LJ","ALFA ROMEO","ALFETTA 2000 GTV","19781110","19781110","ZWART",,"Niet geregistreerd"
"Personenauto","DH29VZ","ALFA ROMEO","ALFETTA 2000 GTV","19790109","19790109","ROOD",,"Niet geregistreerd"
"Personenauto","DK36SN","ALFA ROMEO","ALFETTA 2000 GTV","19790301","19790301","GRIJS",,"Niet geregistreerd"
"Personenauto","DK67JZ","ALFA ROMEO","ALFETTA 2000 GTV","19790724","19790724","BLAUW",,"Niet geregistreerd"
"Personenauto","DN87FR","ALFA ROMEO","ALFETTA 2000 GTV","19790216","19790216","ZWART",,"Niet geregistreerd"
"Personenauto","DN92DK","ALFA ROMEO","ALFETTA 2000 GTV","19790214","19790214","GROEN",,"Niet geregistreerd"
"Personenauto","DP06HY","ALFA ROMEO","ALFETTA 2000 GTV","19790306","19790306","GROEN",,"Niet geregistreerd"
"Personenauto","DP29VT","ALFA ROMEO","ALFETTA 2000 GTV","19790328","19790328","GROEN",,"Niet geregistreerd"
"Personenauto","DP31VT","ALFA ROMEO","ALFETTA 2000 GTV","19790322","19790322","WIT",,"Niet geregistreerd"
"Personenauto","DX29TX","ALFA ROMEO","ALFETTA 2000 GTV","19790523","19790523","WIT",,"Niet geregistreerd"
"Personenauto","DY10BR","ALFA ROMEO","ALFETTA 2000 GTV","19790516","19790516","BLAUW",,"Niet geregistreerd"
"Personenauto","DY79YX","ALFA ROMEO","ALFETTA 2000 GTV","19790531","19790531","BLAUW",,"Niet geregistreerd"
