"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BA7984","GINAF","TF8","19710114","19710114","N.v.t.",,"speciale groep"
"Bedrijfsauto","BDJD90","GINAF","M 2222","19951222","19951222","N.v.t.",,"speciale groep"
"Bedrijfsauto","BFTT38","GINAF","M 2222","19971021","19971021","N.v.t.",,"speciale groep"
"Bedrijfsauto","BGSL85","GINAF","M 2222","19980929","19980929","N.v.t.",,"speciale groep"
"Bedrijfsauto","BJPZ91","GINAF","M 2222","20001026","20001026","N.v.t.",,"speciale groep"
"Bedrijfsauto","BLLX05","GINAF","M 3331","20011012","20011012","N.v.t.",,"speciale groep"
"Bedrijfsauto","BPBN39","GINAF","X 3333 S","20040119","20040119","N.v.t.",,"speciale groep"
"Bedrijfsauto","BRBP25","GINAF","X2223","20050411","20050411","N.v.t.",,"speciale groep"
"Bedrijfsauto","BTBD64","GINAF","X2223","20070608","20070608","N.v.t.",,"speciale groep"
"Bedrijfsauto","BVDV57","GINAF","X 2223","20080617","20080617","N.v.t.",,"speciale groep"
"Bedrijfsauto","BVRS89","GINAF","X 2223","20081230","20081230","N.v.t.",,"speciale groep"
"Bedrijfsauto","BVVB08","GINAF","GINAF X 2223 4X4","20090224","20090224","N.v.t.",,"speciale groep"
"Bedrijfsauto","BZSJ03","GINAF","X 4243 S","20120130","20120130","N.v.t.",,"speciale groep"
