"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","33RSZT","PEUGEOT","1*NFW","19980123","20060211","WIT",,"hatchback"
"Personenauto","54FZNF","PEUGEOT","1*NFW","19971229","20000822","BLAUW",,"hatchback"
"Personenauto","58LDSN","PEUGEOT","1*NFW","19980224","20021114","BLAUW",,"hatchback"
"Personenauto","P777NJ","PEUGEOT","106","19970422","20220422","ZWART",,"hatchback"
"Personenauto","SJVP64","PEUGEOT","1*NFW","19971031","19971031","BLAUW",,"hatchback"
"Personenauto","SJVP65","PEUGEOT","1*NFW","19971124","19971124","ZWART",,"hatchback"
"Personenauto","SLZF23","PEUGEOT","1*NFW","19971121","19971121","BLAUW",,"hatchback"
"Personenauto","SNZP78","PEUGEOT","1*NFW","19980119","19980119","BLAUW",,"hatchback"
"Personenauto","STLT94","PEUGEOT","1*NFW","19980122","19980122","ZWART",,"hatchback"
"Personenauto","SXXG63","PEUGEOT","1*NFW","19980220","19980220","WIT",,"hatchback"
"Personenauto","TDGV68","PEUGEOT","1*NFW","19980318","19980318","BLAUW",,"hatchback"
"Personenauto","TFRF37","PEUGEOT","1*NFW","19980408","19980408","BLAUW",,"hatchback"
"Personenauto","TGSZ12","PEUGEOT","1*NFW","19980417","19980417","BLAUW",,"hatchback"
"Personenauto","THDJ44","PEUGEOT","1*NFW","19980429","19980429","BLAUW",,"hatchback"
"Personenauto","THNN63","PEUGEOT","1*NFW","19980429","19980429","BLAUW",,"hatchback"
"Personenauto","TNFX40","PEUGEOT","1*NFW","19980612","19980612","BLAUW",,"hatchback"
"Personenauto","TNXB98","PEUGEOT","1*NFW","19980613","19980613","BLAUW",,"hatchback"
"Personenauto","TPDX03","PEUGEOT","1*NFW","19980612","19980612","BLAUW",,"hatchback"
"Personenauto","XBLT57","PEUGEOT","1*NFW","19980925","19980925","WIT",,"hatchback"
"Personenauto","XJGH55","PEUGEOT","1*NFW","19981222","19981222","BLAUW",,"hatchback"
"Personenauto","XVGZ46","PEUGEOT","1*NFW","19980323","19990326","BLAUW",,"hatchback"
