"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DZ02","DAF","6632","19740919","19740919","WIT",,"Niet geregistreerd"
"Personenauto","12BV16","DAF","6632","19740626","19740626","BLAUW",,"Niet geregistreerd"
"Personenauto","1842XE","DAF","6632","19730605","19730605","ROOD",,"Niet geregistreerd"
"Personenauto","24BR13","DAF","6632","19740506","19740506","GROEN",,"stationwagen"
"Personenauto","4779VJ","DAF","6632","19730125","19730125","BRUIN",,"Niet geregistreerd"
"Personenauto","58ET90","DAF","6632","19750228","19750228","BRUIN",,"Niet geregistreerd"
"Personenauto","63HN91","DAF","6632","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","64YD38","DAF","6632 66LUXE","19750623","20200218","WIT",,"stationwagen"
"Personenauto","6535XK","DAF","6632","19730417","19730417","WIT",,"Niet geregistreerd"
"Personenauto","65DS48","DAF","6632","19740910","19740910","GEEL",,"Niet geregistreerd"
"Personenauto","71EX66","DAF","6632","19750704","19750704","GROEN",,"Niet geregistreerd"
"Personenauto","75EM14","DAF","6632","19741209","19741209","GEEL",,"Niet geregistreerd"
"Personenauto","96DJ07","DAF","6632","19740814","19740814","WIT",,"Niet geregistreerd"
