"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11HDRS","ALPINE-RENAULT","V6GTA","19850716","20010809","ROOD",,"coupe"
"Personenauto","27HBLB","ALPINE-RENAULT","V6GTA","19870624","20011115","BLAUW",,"coupe"
"Personenauto","HDRD89","ALPINE-RENAULT","V6GTA","19850509","19931105","ROOD",,"coupe"
"Personenauto","HGTS51","ALPINE-RENAULT","V6GTA","19861015","19931227","ZWART",,"coupe"
"Personenauto","HHJZ13","ALPINE-RENAULT","V6GTA","19850927","19931229","BRUIN",,"coupe"
"Personenauto","HLDR54","ALPINE-RENAULT","V6GTA","19850719","19940701","GRIJS",,"coupe"
"Personenauto","HPRS98","ALPINE-RENAULT","V6GTA","19850228","19940303","ROOD",,"coupe"
"Personenauto","HPTV83","ALPINE-RENAULT","V6GTA","19860301","19940324","WIT",,"coupe"
"Personenauto","HPXB84","ALPINE-RENAULT","V6GTA","19860601","19940407","GRIJS",,"coupe"
"Personenauto","HRVZ78","ALPINE-RENAULT","V6GTA","19860401","19940328","WIT",,"coupe"
"Personenauto","HXHG97","ALPINE-RENAULT","V6GTA","19860401","19940504","ROOD",,"coupe"
"Personenauto","JBRF57","ALPINE-RENAULT","V6GTA","19860401","19940608","ROOD",,"coupe"
"Personenauto","JTDS23","ALPINE-RENAULT","V6GTA","19850708","19941219","ROOD",,"coupe"
"Personenauto","LBGT51","ALPINE-RENAULT","V6GTA","19851016","19950207","WIT",,"coupe"
"Personenauto","LXJB29","ALPINE-RENAULT","V6GTA","19850523","19950830","GRIJS",,"coupe"
"Personenauto","NBSH55","ALPINE-RENAULT","V6GTA","19850813","19960306","WIT",,"coupe"
"Personenauto","NHDL69","ALPINE-RENAULT","V6GTA","19870827","19951219","ROOD",,"coupe"
"Personenauto","NJ15VH","ALPINE-RENAULT","V6GTA","19850816","19850816","ROOD",,"coupe"
"Personenauto","NJ42NV","ALPINE-RENAULT","V6GTA","19850826","19850826","WIT",,"coupe"
"Personenauto","NJ48ZN","ALPINE-RENAULT","V6GTA","19850621","19850621","ZWART",,"coupe"
"Personenauto","NR31DL","ALPINE-RENAULT","V6GTA","19850912","19850912","ROOD",,"coupe"
"Personenauto","NS06ZB","ALPINE-RENAULT","V6GTA","19851023","19851023","GRIJS",,"coupe"
"Personenauto","NY86LK","ALPINE-RENAULT","V6GTA","19860131","19860131","ROOD",,"coupe"
"Personenauto","PBVT04","ALPINE-RENAULT","V6GTA","19850821","19970408","ZWART",,"coupe"
"Personenauto","PD42PX","ALPINE-RENAULT","V6GTA","19860213","19860213","ZWART",,"coupe"
"Personenauto","PF16PX","ALPINE-RENAULT","V6GTA","19860220","19860220","BLAUW",,"coupe"
"Personenauto","PK67XL","ALPINE-RENAULT","V6GTA","19860416","19860416","ROOD",,"coupe"
"Personenauto","PL58LX","ALPINE-RENAULT","V6GTA","19860425","19860425","BLAUW",,"coupe"
"Personenauto","PN93ZD","ALPINE-RENAULT","V6GTA","19860520","19860520","WIT",,"coupe"
"Personenauto","PS01SZ","ALPINE-RENAULT","V6GTA","19860627","19860627","WIT",,"coupe"
"Personenauto","RDNN34","ALPINE-RENAULT","V6GTA","19850904","19970203","GRIJS",,"coupe"
"Personenauto","RF74SK","ALPINE-RENAULT","V6GTA","19861030","19861030","ROOD",,"coupe"
"Personenauto","RJ88PD","ALPINE-RENAULT","V6GTA","19870115","19870115","WIT",,"coupe"
"Personenauto","RN81HB","ALPINE-RENAULT","V6GTA","19870202","19870202","GRIJS",,"coupe"
"Personenauto","RPBV21","ALPINE-RENAULT","V6GTA","19850809","19970429","WIT",,"coupe"
"Personenauto","RR15LD","ALPINE-RENAULT","V6GTA","19870313","19870313","ZWART",,"coupe"
"Personenauto","RRDS14","ALPINE-RENAULT","V6GTA","19861104","19970521","WIT",,"coupe"
"Personenauto","RZ32NV","ALPINE-RENAULT","V6GTA","19850906","19850906","WIT",,"coupe"
"Personenauto","RZ70FV","ALPINE-RENAULT","V6GTA","19870525","19870525","GRIJS",,"coupe"
"Personenauto","SG68ZV","ALPINE-RENAULT","V6GTA","19850630","19870708","BEIGE",,"coupe"
"Personenauto","SJ05GV","ALPINE-RENAULT","V6GTA","19870728","19870728","WIT",,"coupe"
"Personenauto","SK36NV","ALPINE-RENAULT","V6GTA","19870828","19870828","ROOD",,"coupe"
"Personenauto","SX51KY","ALPINE-RENAULT","V6GTA","19880102","19880102","GRIJS",,"coupe"
"Personenauto","TFJV66","ALPINE-RENAULT","V6GTA","19870331","19980331","GRIJS",,"coupe"
"Personenauto","THRN72","ALPINE-RENAULT","V6GTA","19860515","19990416","ROOD",,"coupe"
"Personenauto","TL86PK","ALPINE-RENAULT","V6GTA","19880714","19880714","GRIJS",,"coupe"
"Personenauto","TV24NZ","ALPINE-RENAULT","V6GTA","19890102","19890102","ROOD",,"coupe"
"Personenauto","TV25NZ","ALPINE-RENAULT","V6GTA","19890102","19890102","ZWART",,"coupe"
"Personenauto","ZB02VY","ALPINE-RENAULT","V6GTA","19911002","19911002","GRIJS",,"coupe"
