"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YB29","VOLKSWAGEN","151132","19760409","20040723","ZWART",,"cabriolet"
"Personenauto","0837JG","VOLKSWAGEN","113021","19690422","19690422","GRIJS",,"cabriolet"
"Personenauto","09YB12","VOLKSWAGEN","152132","19740321","20050105","ROOD",,"cabriolet"
"Personenauto","11DJXZ","VOLKSWAGEN","151131","19750403","19990909","BRUIN",,"cabriolet"
"Personenauto","15YB90","VOLKSWAGEN","13","19731116","19981125","BEIGE",,"cabriolet"
"Personenauto","28YA54","VOLKSWAGEN","151131","19740915","20010627","GROEN",,"cabriolet"
"Personenauto","29YB19","VOLKSWAGEN","151131","19770201","20060728","BLAUW",,"cabriolet"
"Personenauto","33YA04","VOLKSWAGEN","151131","19770630","19820203","ZWART",,"cabriolet"
"Personenauto","50YA67","VOLKSWAGEN","152131","19730608","20020316","GEEL",,"cabriolet"
"Personenauto","50YD76","VOLKSWAGEN","1303","19770107","20180921","ZWART",,"cabriolet"
"Personenauto","5198VS","VOLKSWAGEN","13","19730608","19730608","ZWART",,"cabriolet"
"Personenauto","62YD47","VOLKSWAGEN","1303 CABRIO","19760228","20190730","ORANJE",,"cabriolet"
"Personenauto","6786XM","VOLKSWAGEN","135031","19730329","19730329","GEEL",,"cabriolet"
"Personenauto","68YB33","VOLKSWAGEN","1303 S","19730302","20100414","ZWART",,"cabriolet"
"Personenauto","79YA44","VOLKSWAGEN","151131","19740327","20030327","BLAUW",,"cabriolet"
"Personenauto","90YA79","VOLKSWAGEN","151132","19730625","20031014","WIT",,"cabriolet"
"Personenauto","95FZVF","VOLKSWAGEN","152131","19781201","20000902","WIT",,"cabriolet"
"Personenauto","97YD82","VOLKSWAGEN","1303 CABRIOLET","19770101","20220712","BLAUW",,"cabriolet"
"Personenauto","98YD45","VOLKSWAGEN","1303","19731109","20220822","ZWART",,"cabriolet"
"Personenauto","AL9124","VOLKSWAGEN","151131","19670621","20050517","BLAUW",,"cabriolet"
"Personenauto","AM1215","VOLKSWAGEN","1300","19671213","20060505","GRIJS",,"cabriolet"
"Personenauto","AM2208","VOLKSWAGEN","1302","19710923","20060929","GROEN",,"cabriolet"
"Personenauto","DZ7326","VOLKSWAGEN","1302 CABRIOLET","19710228","20190320","ROOD",,"cabriolet"
"Personenauto","JS080F","VOLKSWAGEN","1303","19780228","20160530","GEEL",,"cabriolet"
"Personenauto","N416ZD","VOLKSWAGEN","VOLKSWAGEN 1300 AVKORT","19870320","20220109","GEEL",,"cabriolet"
"Personenauto","PM2430","VOLKSWAGEN","1302 S","19710607","20210813","BLAUW",,"cabriolet"
"Personenauto","PM2442","VOLKSWAGEN","VW 1300 LIM  AVKORTAD","19690120","20220303","ROOD",,"cabriolet"
"Personenauto","PM2445","VOLKSWAGEN","1300 LIM 113","19660505","20210817","PAARS",,"cabriolet"
"Personenauto","PM4838","VOLKSWAGEN","KEVER","19720228","20221003","BLAUW",,"cabriolet"
"Personenauto","PM6212","VOLKSWAGEN","BUGGY","19690312","20230710","ZWART",,"cabriolet"
"Personenauto","PM6571","VOLKSWAGEN","VW 1300 BUGGY","19670418","20230831","WIT",,"cabriolet"
"Personenauto","PM7007","VOLKSWAGEN","BUGGY","19700514","20231108","ROOD",,"cabriolet"
"Personenauto","XV52GY","VOLKSWAGEN","151132","19740630","19891101","ZWART",,"cabriolet"
"Personenauto","ZG838G","VOLKSWAGEN","KEVER CABRIOLET","19780228","20190522","BLAUW",,"cabriolet"
