"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05SRS4","MITSUBISHI","LANCER EVOLUTION VIII GSR","20060110","20120830","GRIJS",,"sedan"
"Personenauto","06XLSR","MITSUBISHI","LANCER EVOLUTION VIII","20030228","20070713","GRIJS",,"sedan"
"Personenauto","13HDN6","MITSUBISHI","LANCER EVOLUTION V","19980901","20081020","GRIJS",,"sedan"
"Personenauto","1KFT77","MITSUBISHI","LANCER EVOLUTION VIII GSR","20050301","20130413","ZWART",,"sedan"
"Personenauto","23JVP1","MITSUBISHI","LANCER EVOLUTION V","19961201","20090926","WIT",,"sedan"
"Personenauto","2KTZ24","MITSUBISHI","LANCER EVOLUTION VIII GSR","20040818","20130812","ZWART",,"sedan"
"Personenauto","65LJF6","MITSUBISHI","LANCER EVOLUTION VI","19990301","20100429","WIT",,"sedan"
"Personenauto","68JSZ3","MITSUBISHI","LANCER EVOLUTION VI","19991001","20090814","WIT",,"sedan"
"Personenauto","76TGVZ","MITSUBISHI","LANCER EVOLUTION V","19980116","20060829","WIT",,"coupe"
"Personenauto","GH756P","MITSUBISHI","LANCER EVOLUTION VI","19990311","20150603","BLAUW",,"sedan"
"Personenauto","J493SZ","MITSUBISHI","LANCER EVOLUTION VIII","20030315","20201030","ROOD",,"sedan"
"Personenauto","J546XN","MITSUBISHI","LANCER EVOLUTION VIII","20030615","20201116","WIT",,"sedan"
"Personenauto","J781KB","MITSUBISHI","LANCER EVOLUTION VIII","20040915","20200914","WIT",,"sedan"
"Personenauto","J985RX","MITSUBISHI","LANCER EVOLUTION VII","20010315","20201006","GRIJS",,"sedan"
"Personenauto","P077GZ","MITSUBISHI","LANCER EVOLUTION VII","20010801","20220331","WIT",,"sedan"
"Personenauto","PL229T","MITSUBISHI","LANCER EVOLUTION VIII GSR","20030501","20170725","ORANJE",,"sedan"
"Personenauto","X791GH","MITSUBISHI","LANCER EVOLUTION VII","20030601","20240130","GRIJS",,"sedan"
"Personenauto","ZT357F","MITSUBISHI","LANCER EVOLUTION VI","19990801","20190729","WIT",,"sedan"
