"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04VRPF","FORD","TRANSIT 100L VAN AUT","20000905","20000905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VLLP","FORD","TRANSIT 100L VAN DCSH5.13","19991116","19991116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VHXN","FORD","TRANSIT 100L VAN 5.13","19990701","19990701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27ZB92","FORD","TRANSIT 100L VAN","19801114","19801114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VDRB","FORD","TRANSIT 100L VAN 5.13","19981217","19981217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","33BTVV","FORD","TRANSIT 100L VAN M.RUITEN","19821126","20050705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VGLT","FORD","TRANSIT 100L VAN 5.13","19990326","19990326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VFHS","FORD","TRANSIT 100L VAN 4.56","19990108","19990108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VGTG","FORD","TRANSIT 100L VAN 5.13","19990416","19990416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VHXV","FORD","TRANSIT 100L VAN 5.13","19990701","19990701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BVNZ","FORD","TRANSIT 100L VAN M.RUITEN","19831223","20051128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VPXX","FORD","TRANSIT 100L VANDCSH4.56","20000613","20000613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VFLT","FORD","TRANSIT 100L VAN AUT","19990118","19990118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VFPS","FORD","TRANSIT 100L VANDCSH4.56","19990121","19990121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VLN5","FORD","TRANSIT 100L VAN M.RUITEN","19820302","20071227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VNZR","FORD","TRANSIT 100L VAN DCSH5.13","20000314","20000314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VRGX","FORD","TRANSIT 100L VAN 5.13","20000628","20000628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VFLT","FORD","TRANSIT 100L VAN EH 4.56","19990210","20210930","N.v.t.",,"gesloten opbouw"
"Personenauto","88XNGK","FORD","TRANSIT 100L VAN","19800401","20031013","BEIGE",,"MPV"
"Bedrijfsauto","93VDSZ","FORD","TRANSIT 100L VANDCSH4.56","19981119","19981119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97VDP2","FORD","TRANSIT 100L VAN M.RUITEN","19820331","20070115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ52VZ","FORD","TRANSIT 100L VAN","19880502","19880502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD88SL","FORD","TRANSIT 100L VAN","19890421","19890421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF76HR","FORD","TRANSIT 100L VAN","19890531","19890531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG62JR","FORD","TRANSIT 100L VAN","19891124","19891124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH57RP","FORD","TRANSIT 100L VAN","19900530","19900530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ78XL","FORD","TRANSIT 100L VAN M.RUITEN","19901213","19901213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VP52PL","FORD","TRANSIT 100L VAN","19920320","19920320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSTF45","FORD","TRANSIT 100L VAN M.RUIT","19970901","19970901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VT97XR","FORD","TRANSIT 100L VAN","19930322","19930322","N.v.t.",,"kampeerwagen"
