"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DL22","FORD","MUSTANG II GHIA","19740705","19740705","BRUIN",,"Niet geregistreerd"
"Personenauto","06LJFT","FORD","MUSTANG GT CONVERT. AUT","19960228","20030117","GROEN",,"cabriolet"
"Personenauto","07KHL5","FORD","MUSTANG","20030228","20091119","ZWART",,"cabriolet"
"Personenauto","10LZPK","FORD","MUSTANG","19970701","20030627","ZWART",,"cabriolet"
"Personenauto","18TM85","FORD","MUSTANG II MACH I","19740516","19740516","ROOD",,"Niet geregistreerd"
"Personenauto","2248DH","FORD","MUSTANG","19661216","19661216","BEIGE",,"Niet geregistreerd"
"Personenauto","43SFVN","FORD","MUSTANG","20060111","20060111","GRIJS",,"cabriolet"
"Personenauto","61GHJ9","FORD","MUSTANG GT","20060201","20080627","BLAUW",,"coupe"
"Personenauto","6252RT","FORD","MUSTANG GRANDE","19710512","19710512","GEEL",,"Niet geregistreerd"
"Personenauto","67LGP9","FORD","MUSTANG SVT COBRA","19960601","20100409","WIT",,"coupe"
"Personenauto","68JFNX","FORD","MUSTANG GT CONVERT. AUT","19960709","20020305","ROOD",,"cabriolet"
"Personenauto","71XPTV","FORD","MUSTANG","19960901","20070813","ROOD",,"cabriolet"
"Personenauto","7XSX77","FORD","MUSTANG GT","20060701","20141122","BLAUW","40439","coupe"
"Personenauto","84NHDL","FORD","MUSTANG","19950701","20040903","GROEN",,"cabriolet"
"Personenauto","8514UD","FORD","MUSTANG","19720601","19720601","BRUIN",,"Niet geregistreerd"
"Personenauto","87ZBHG","FORD","MUSTANG","20050228","20071207","BRUIN",,"cabriolet"
"Personenauto","8845DN","FORD","MUSTANG","19660630","19670421","WIT",,"coupe"
"Personenauto","90DBJJ","FORD","MUSTANG","19990625","19990625","ZWART",,"cabriolet"
"Personenauto","93HKHK","FORD","MUSTANG CABRIOLET","19980228","20010808","ROOD",,"cabriolet"
"Personenauto","AE9980","FORD","MUSTANG GT CABRIOLET","19670630","19991213","GEEL",,"cabriolet"
"Personenauto","AH2741","FORD","MUSTANG","19660228","20000609","ROOD",,"Niet geregistreerd"
"Personenauto","AH2908","FORD","MUSTANG 2 DR HARDTOP","19670630","20000608","ZWART",,"sedan"
"Personenauto","AH4411","FORD","MUSTANG","19640630","20000907","BLAUW",,"sedan"
"Personenauto","AH5904","FORD","MUSTANG","19670301","20010421","BRUIN",,"Niet geregistreerd"
"Personenauto","AH6277","FORD","MUSTANG","19680228","20010514","WIT",,"coupe"
"Personenauto","AH7229","FORD","MUSTANG","19661101","20010511","ZWART",,"Niet geregistreerd"
"Personenauto","AL3280","FORD","MUSTANG","19680228","20021101","CREME",,"coupe"
"Personenauto","AL5011","FORD","MUSTANG","19660228","20030714","BRUIN",,"coupe"
"Personenauto","AL6379","FORD","MUSTANG CONVERTIBLE","19680228","20040219","BLAUW",,"cabriolet"
"Personenauto","AL6728","FORD","FORD MUSTANG","19670630","20230303","BLAUW",,"coupe"
"Personenauto","AL6967","FORD","MUSTANG","19670228","20040716","ROOD",,"coupe"
"Personenauto","AL7905","FORD","MUSTANG CONVERTIBLE","19660630","20041006","BLAUW",,"cabriolet"
"Personenauto","AL7918","FORD","MUSTANG","19690228","20041007","ROOD",,"coupe"
"Personenauto","AM3494","FORD","MUSTANG","19670605","20070612","GROEN",,"coupe"
"Personenauto","AM4277","FORD","MUSTANG FASTBACK","19680228","20071005","BLAUW",,"coupe"
"Personenauto","AM4872","FORD","MUSTANG","19670630","20080131","ROOD",,"cabriolet"
"Personenauto","AM6548","FORD","MUSTANG 2DR CONVERTIBLE","19670919","20080919","BLAUW",,"cabriolet"
"Personenauto","AM6733","FORD","MUSTANG","19680228","20230317","ROOD",,"sedan"
"Personenauto","AM8571","FORD","MUSTANG CONVERTIBLE","19650630","20090806","GROEN",,"cabriolet"
"Personenauto","AM9286","FORD","MUSTANG 2-DR. CONVERTIBLE","19660925","20091215","GROEN",,"cabriolet"
"Personenauto","AM9806","FORD","MUSTANG 2-DR FASTBACK","19691028","20100416","GROEN",,"coupe"
"Personenauto","AR0886","FORD","MUSTANG","19650630","20100921","WIT",,"cabriolet"
"Personenauto","AR4182","FORD","MUSTANG 2+2 FASTBACK","19670630","20120522","BLAUW",,"coupe"
"Personenauto","AR4427","FORD","MUSTANG 2 + 2","19670228","20120626","ROOD",,"sedan"
"Personenauto","AR6048","FORD","MUSTANG","19680630","20130628","GROEN",,"cabriolet"
"Personenauto","AR6207","FORD","MUSTANG","19650915","20130712","WIT",,"coupe"
"Personenauto","AR6892","FORD","MUSTANG CONVERTIBLE","19670228","20131217","BLAUW",,"cabriolet"
"Personenauto","AR7759","FORD","MUSTANG","19650228","20140611","ZWART",,"hatchback"
"Personenauto","AR7844","FORD","MUSTANG","19680228","20140624","BLAUW",,"coupe"
"Personenauto","AR7906","FORD","MUSTANG","19680228","20140703","ROOD",,"coupe"
"Personenauto","AR8016","FORD","MUSTANG","19660228","20140723","GROEN",,"cabriolet"
"Personenauto","AR8553","FORD","MUSTANG","19660228","20141104","BLAUW",,"sedan"
"Personenauto","AR8879","FORD","MUSTANG","19680630","20150120","WIT",,"coupe"
"Personenauto","AR9540","FORD","MUSTANG HARDTOP","19690701","20150602","GRIJS",,"coupe"
"Personenauto","AR9786","FORD","MUSTANG","19650915","20150708","ROOD",,"cabriolet"
"Personenauto","AR9883","FORD","MUSTANG","19650228","20150720","ROOD",,"coupe"
"Personenauto","DE3093","FORD","MUSTANG","19680630","19891106","BLAUW",,"coupe"
"Personenauto","DE3909","FORD","MUSTANG CNV08","19660630","19890712","ROOD",,"Niet geregistreerd"
"Personenauto","DE7606","FORD","MUSTANG","19670630","19910212","WIT",,"Niet geregistreerd"
"Personenauto","DH7703","FORD","MUSTANG","19660228","19940124","ROOD",,"Niet geregistreerd"
"Personenauto","DH9567","FORD","MUSTANG","19680228","19940713","GROEN",,"Niet geregistreerd"
"Personenauto","DH9860","FORD","MUSTANG 289","19680228","19940722","GRIJS",,"cabriolet"
"Personenauto","DL2173","FORD","MUSTANG 289","19660228","19950130","BLAUW",,"Niet geregistreerd"
"Personenauto","DL29GD","FORD","MUSTANG FASTBACK","19790309","19790309","GRIJS",,"coupe"
"Personenauto","DL4353","FORD","MUSTANG","19660228","19950627","GEEL",,"Niet geregistreerd"
"Personenauto","DL8107","FORD","MUSTANG GRANDE","19670228","19951208","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1574","FORD","MUSTANG FASTBACK 2+2","19680228","19960513","ROOD",,"Niet geregistreerd"
"Personenauto","DM2239","FORD","MUSTANG","19700630","19960613","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2870","FORD","MUSTANG HARDTOP 289","19650630","19960927","ROOD",,"Niet geregistreerd"
