"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04RJGZ","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20050513","20050513","GRIJS",,"lijkwagen"
"Personenauto","05ZPBK","MERCEDES-BENZ","E 220 CDI","20080605","20080605","ZWART",,"lijkwagen"
"Personenauto","06RJGZ","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20050419","20050419","WIT",,"lijkwagen"
"Personenauto","09ZPBK","MERCEDES-BENZ","E 220 CDI","20080418","20080418","ZWART",,"lijkwagen"
"Personenauto","20LHGN","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20030225","20030225","BLAUW",,"lijkwagen"
"Personenauto","25SLXF","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20060313","20060313","GRIJS",,"lijkwagen"
"Personenauto","29GKD5","MERCEDES-BENZ","E 220 CDI","20080710","20080710","ZWART",,"lijkwagen"
"Personenauto","29PXG4","MERCEDES-BENZ","E 220 CDI HUISKAMP","20110405","20110405","GRIJS","63265","lijkwagen"
"Personenauto","31PXG4","MERCEDES-BENZ","E 220 CDI HUISKAMP","20110420","20110420","GRIJS","63265","lijkwagen"
"Personenauto","35PNTP","MERCEDES-BENZ","E 220 CDI BEGRAFENISAUTO","20040922","20040922","GRIJS",,"lijkwagen"
"Personenauto","36RPPL","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20050728","20050728","ZWART",,"lijkwagen"
"Personenauto","49HPL3","MERCEDES-BENZ","E 220 CDI","20090129","20090129","GRIJS",,"lijkwagen"
"Personenauto","4ZSN75","MERCEDES-BENZ","E 220 CDI","20110601","20150323","GRIJS",,"lijkwagen"
"Personenauto","57LKKN","MERCEDES-BENZ","E 220 CDI","20030212","20030212","GRIJS",,"lijkwagen"
"Personenauto","62JNB4","MERCEDES-BENZ","E 220 CDI","20090715","20090715","ZWART",,"lijkwagen"
"Personenauto","6SFT86","MERCEDES-BENZ","E 220 CDI","20070620","20130912","GRIJS",,"lijkwagen"
"Personenauto","6XSX23","MERCEDES-BENZ","E 220 CDI","20100716","20141021","ZWART",,"lijkwagen"
"Personenauto","6ZFG06","MERCEDES-BENZ","E 220 CDI","20101130","20150102","GRIJS",,"lijkwagen"
"Personenauto","76TXTD","MERCEDES-BENZ","E 220 CDI","20070504","20070504","GRIJS",,"lijkwagen"
"Personenauto","78JNB3","MERCEDES-BENZ","E 220 CDI","20091008","20091008","GRIJS",,"lijkwagen"
"Personenauto","7TFZ42","MERCEDES-BENZ","E 220 CDI","20100323","20140120","ZWART",,"lijkwagen"
"Personenauto","7TVN47","MERCEDES-BENZ","E 220 CDI","20120309","20140610","BLAUW",,"lijkwagen"
"Personenauto","7ZSN50","MERCEDES-BENZ","E 220 CDI","20101025","20150318","ZWART",,"lijkwagen"
"Personenauto","83GPX8","MERCEDES-BENZ","E 220 CDI","20081023","20081023","GRIJS",,"lijkwagen"
"Personenauto","85LBDH","MERCEDES-BENZ","E 220 CDI","20021016","20021017","ZWART",,"lijkwagen"
"Personenauto","86LVTN","MERCEDES-BENZ","E 220 CDI","20030602","20030602","ZWART",,"lijkwagen"
"Personenauto","92RTPB","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20051003","20051003","ZWART",,"lijkwagen"
"Personenauto","92XGSP","MERCEDES-BENZ","E 220 CDI","20070616","20070616","ZWART",,"lijkwagen"
"Personenauto","93RTPB","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20051003","20051003","ZWART",,"lijkwagen"
"Personenauto","9TKG03","MERCEDES-BENZ","E 220 CDI","20100413","20140305","GRIJS",,"lijkwagen"
"Personenauto","9XNH49","MERCEDES-BENZ","E 220 CDI","20120608","20140919","GRIJS",,"lijkwagen"
"Personenauto","GH378H","MERCEDES-BENZ","E 220 CDI","20120330","20150527","GRIJS",,"lijkwagen"
"Personenauto","GR367V","MERCEDES-BENZ","E 220 CDI","20131217","20150807","GRIJS",,"lijkwagen"
"Personenauto","GT884K","MERCEDES-BENZ","E 220 CDI","20131212","20150831","GRIJS",,"lijkwagen"
"Personenauto","HG827J","MERCEDES-BENZ","E 220 CDI","20110915","20151026","GRIJS",,"lijkwagen"
"Personenauto","HN643F","MERCEDES-BENZ","E 220 CDI","20131119","20151208","GRIJS",,"lijkwagen"
"Personenauto","HZ663G","MERCEDES-BENZ","E 220 CDI","20130702","20160118","ZWART","58399","lijkwagen"
"Personenauto","TT530R","MERCEDES-BENZ","E 220 CDI","20141014","20181030","GRIJS",,"lijkwagen"
"Personenauto","XJ809P","MERCEDES-BENZ","E 220 CDI","20141021","20190204","GRIJS","58813","lijkwagen"
