"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11YE07","DATSUN","280 Z","19760228","19930901","BLAUW",,"Niet geregistreerd"
"Personenauto","20YA31","DATSUN","280 Z","19760630","19920408","BRUIN",,"Niet geregistreerd"
"Personenauto","53YD80","DATSUN","280 Z","19770228","19940105","BLAUW",,"Niet geregistreerd"
"Personenauto","64YB61","DATSUN","280 Z","19770630","19950510","GRIJS",,"Niet geregistreerd"
"Personenauto","68ZF91","DATSUN","280 Z","19750630","19770301","BLAUW",,"Niet geregistreerd"
"Personenauto","DFRL35","DATSUN","280 Z","19770630","19911017","BLAUW",,"Niet geregistreerd"
"Personenauto","DX54KN","DATSUN","280 ZX 2+2","19790504","19790504","WIT",,"Niet geregistreerd"
"Personenauto","DZ28TS","DATSUN","280 ZX TWO SEATER","19790706","19790706","ZWART",,"Niet geregistreerd"
"Personenauto","FB38TT","DATSUN","280 ZX 2+2","19790628","19790628","BLAUW",,"Niet geregistreerd"
"Personenauto","FB43LG","DATSUN","280 ZX 2&2 AUTOMATIC","19790629","19790629","ROOD",,"Niet geregistreerd"
"Personenauto","FH87GP","DATSUN","280 ZX TWO SEATER","19791026","19791026","ROOD",,"Niet geregistreerd"
"Personenauto","FS92LD","DATSUN","280 ZX TWO SEATER","19800523","19800523","BLAUW",,"Niet geregistreerd"
"Personenauto","FX35VV","DATSUN","280 ZX 2+2","19790630","19800531","ZWART",,"Niet geregistreerd"
"Personenauto","FX77TH","DATSUN","280 ZX TWO SEATER","19800414","19800414","ZWART",,"Niet geregistreerd"
"Personenauto","FZ86GD","DATSUN","280 ZX 2&2 AUTOMATIC","19800508","19800508","GRIJS",,"Niet geregistreerd"
"Personenauto","GB96ZG","DATSUN","280 ZX 2+2","19800618","19800618","BLAUW",,"Niet geregistreerd"
"Personenauto","GD38VK","DATSUN","280 ZX TWO SEATER","19800627","19800627","GRIJS",,"Niet geregistreerd"
"Personenauto","GF97ZJ","DATSUN","280 ZX 2&2 AUTOMATIC","19800807","19800807","GRIJS",,"Niet geregistreerd"
"Personenauto","GG27LF","DATSUN","280 ZX SPORT 2+2","19790630","19800811","BRUIN",,"Niet geregistreerd"
"Personenauto","GG81ST","DATSUN","280 ZX 2+2","19800902","19800902","WIT",,"Niet geregistreerd"
"Personenauto","GJ85FS","DATSUN","280 ZX 2+2","19790630","19800929","ROOD",,"Niet geregistreerd"
"Personenauto","GK91XD","DATSUN","280 ZX 2+2","19801110","19801110","WIT",,"Niet geregistreerd"
"Personenauto","GNLF42","DATSUN","280 ZX TWO SEATER AUTOMATIC","19820228","19930514","BRUIN",,"Niet geregistreerd"
"Personenauto","GR48HS","DATSUN","280 ZX 2+2","19810206","19810206","ZWART",,"Niet geregistreerd"
"Personenauto","GT02BF","DATSUN","280 ZX TWO SEATER","19810311","19810311","BEIGE",,"Niet geregistreerd"
"Personenauto","GT95DJ","DATSUN","280 ZX TWO SEATER","19810311","19810311","BLAUW",,"Niet geregistreerd"
"Personenauto","GTGS40","DATSUN","280 ZX TWO SEATER","19820503","19930720","ZWART",,"Niet geregistreerd"
"Personenauto","GTVV50","DATSUN","280 ZX 2+2","19810228","19930809","BLAUW",,"Niet geregistreerd"
"Personenauto","GV43SL","DATSUN","280 ZX 2 + 2","19800630","19810409","WIT",,"Niet geregistreerd"
"Personenauto","GVBX74","DATSUN","280 ZX TWO SEATER","19790630","19930809","BLAUW",,"Niet geregistreerd"
"Personenauto","GVTS35","DATSUN","280 Z","19770228","19930831","WIT",,"Niet geregistreerd"
"Personenauto","GX21GJ","DATSUN","280 ZX 2+2","19810423","19810423","ZWART",,"Niet geregistreerd"
"Personenauto","GXPR67","DATSUN","280 ZX 2+2","19800506","19930914","ZWART",,"Niet geregistreerd"
"Personenauto","GXRT14","DATSUN","280 ZX 2+2","19790915","19930909","ROOD",,"Niet geregistreerd"
"Personenauto","HB56BJ","DATSUN","280 ZX","19800630","19810827","BLAUW",,"Niet geregistreerd"
"Personenauto","HF42JV","DATSUN","280 ZX 2&2 AUTOMATIC","19810828","19810828","BLAUW",,"Niet geregistreerd"
"Personenauto","HFNL07","DATSUN","280 Z","19780228","19931221","ROOD",,"Niet geregistreerd"
"Personenauto","HJ45SG","DATSUN","280 ZX 2+2","19820326","19820326","WIT",,"Niet geregistreerd"
"Personenauto","HK42HX","DATSUN","280 ZX 2+2","19790630","19811230","BLAUW",,"Niet geregistreerd"
"Personenauto","HL09JF","DATSUN","280 ZX 2&2 AUTOMATIC","19810630","19820208","ROOD",,"Niet geregistreerd"
"Personenauto","HLLN11","DATSUN","280 ZX 2+2","19800828","19940128","WIT",,"Niet geregistreerd"
"Personenauto","HLPJ43","DATSUN","280 Z","19780228","19940128","ZWART",,"Niet geregistreerd"
"Personenauto","HPRS93","DATSUN","280 ZX 2&2 AUTOMATIC","19800926","19940303","BRUIN",,"Niet geregistreerd"
"Personenauto","HZXD63","DATSUN","280 ZX 2+2","19801114","19940630","ROOD",,"Niet geregistreerd"
"Personenauto","JJ82VS","DATSUN","280 ZX 2+2 AUTOMATIC","19830201","19830201","GRIJS",,"Niet geregistreerd"
"Personenauto","JN71JD","DATSUN","280 ZX 2+2","19830310","19830310","BLAUW",,"Niet geregistreerd"
"Personenauto","JPFX18","DATSUN","280 ZX 2+2","19800528","19941110","BEIGE",,"Niet geregistreerd"
"Personenauto","JX13YR","DATSUN","280 ZX TWO SEATER        AUTOMATIC","19830616","19830616","GRIJS",,"Niet geregistreerd"
"Personenauto","JY75DN","DATSUN","280 ZX TWO SEATER","19830617","19830617","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ49PX","DATSUN","280 ZX 2&2 AUTOMATIC","19830714","19830714","ROOD",,"Niet geregistreerd"
"Personenauto","JZ55HL","DATSUN","280 ZX 2+2","19830721","19830721","WIT",,"Niet geregistreerd"
"Personenauto","KB37DS","DATSUN","280 ZX 2&2 AUTOMATIC","19830721","19830721","BEIGE",,"Niet geregistreerd"
"Personenauto","KB51ZJ","DATSUN","280 ZX 2+2","19830822","19830822","BRUIN",,"Niet geregistreerd"
"Personenauto","KG67FT","DATSUN","280 ZX 2+2","19820630","19831004","GRIJS",,"Niet geregistreerd"
"Personenauto","KH64BJ","DATSUN","280 Z","19780630","19831222","GRIJS",,"Niet geregistreerd"
