"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24PN19","DAF","750 DAFFODIL","19620913","19620913","WIT",,"Niet geregistreerd"
"Personenauto","DE6060","DAF","DAFFODIL 750","19620630","19900719","WIT",,"Niet geregistreerd"
"Personenauto","DH3073","DAF","750","19630630","19820422","WIT",,"Niet geregistreerd"
"Personenauto","DH9124","DAF","DAF 750","19660823","19940601","WIT",,"Niet geregistreerd"
"Personenauto","DR1278","DAF","750","19671209","19970610","GRIJS",,"Niet geregistreerd"
"Personenauto","GG6845","DAF","750","19611124","19611124","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GP8123","DAF","750 DAFFODIL","19611228","19611228","ROOD",,"Niet geregistreerd"
"Personenauto","HG5581","DAF","750","19620403","19620403","WIT",,"Niet geregistreerd"
"Personenauto","HP1933","DAF","750","19620523","19620523","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HT2523","DAF","750","19620525","19620525","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JD7505","DAF","750 DAFFODIL","19620716","19620716","WIT",,"Niet geregistreerd"
"Personenauto","JK2019","DAF","750","19620726","19620726","BLAUW",,"Niet geregistreerd"
"Personenauto","JK7204","DAF","750","19620814","19620814","ROOD",,"Niet geregistreerd"
"Personenauto","JX0795","DAF","750 DAFFODIL","19621019","19621019","BEIGE",,"Niet geregistreerd"
"Personenauto","JX7367","DAF","750 DAFFODIL","19621010","19621010","WIT",,"Niet geregistreerd"
"Personenauto","MD5654","DAF","750","19621031","19621031","WIT",,"Niet geregistreerd"
"Personenauto","ME1507","DAF","750","19630815","19630815","ROOD",,"Niet geregistreerd"
"Personenauto","ME9815","DAF","750","19630906","19630906","ROOD",,"Niet geregistreerd"
"Personenauto","MF2534","DAF","750","19630808","19630808","GRIJS",,"Niet geregistreerd"
"Personenauto","MH0949","DAF","750","19630726","19630726","ZWART",,"Niet geregistreerd"
"Personenauto","ML0299","DAF","750","19630703","19630703","BLAUW",,"Niet geregistreerd"
"Personenauto","ML5334","DAF","750","19630628","19630628","GRIJS",,"Niet geregistreerd"
"Personenauto","MM4190","DAF","750","19630612","19630612","GRIJS",,"Niet geregistreerd"
"Personenauto","MN1068","DAF","750","19630530","19630530","GRIJS",,"Niet geregistreerd"
"Personenauto","MR0419","DAF","750","19630514","19630514","WIT",,"Niet geregistreerd"
"Personenauto","MR0791","DAF","750","19630517","19630517","ROOD",,"Niet geregistreerd"
"Personenauto","MR3200","DAF","750","19630510","19630510","BLAUW",,"Niet geregistreerd"
"Personenauto","MR5428","DAF","750","19630516","19630516","WIT",,"Niet geregistreerd"
"Personenauto","MR9008","DAF","750","19630610","19630610","GRIJS",,"Niet geregistreerd"
"Personenauto","MU8927","DAF","750","19630614","19630614","WIT",,"Niet geregistreerd"
"Personenauto","MV5423","DAF","750","19630402","19630402","ROOD",,"Niet geregistreerd"
"Personenauto","MU8929","DAF","750","19630419","19630419","ROOD",,"Niet geregistreerd"
