"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9042EJ","LANCIA","FLAVIA COUPE 1.8","19671120","19671120","ZWART",,"coupe"
"Personenauto","AE7469","LANCIA","FLAVIA COUPE 1.8 INJECTION","19670101","19990720","BLAUW",,"coupe"
"Personenauto","AH0234","LANCIA","FLAVIA COUPE 1.8","19660422","20001014","GRIJS",,"coupe"
"Personenauto","AL0332","LANCIA","FLAVIA COUPE 1.8","19681021","20011207","BLAUW",,"coupe"
"Personenauto","AL4406","LANCIA","FLAVIA COUPE 2000","19710630","20030425","ROOD",,"coupe"
"Personenauto","AL5554","LANCIA","FLAVIA COUPE 2000","19710121","20030915","BLAUW",,"coupe"
"Personenauto","AM3011","LANCIA","FLAVIA COUPE 1.8         INJECTION","19660516","20070403","GRIJS",,"coupe"
"Personenauto","AM9528","LANCIA","FLAVIA COUPE 2000","19700401","20100302","BLAUW",,"coupe"
"Personenauto","AR2079","LANCIA","FLAVIA COUPE 1.8","19670630","20110512","GRIJS",,"coupe"
"Personenauto","AR6109","LANCIA","FLAVIA COUPE 1.8","19630630","20130627","GRIJS",,"coupe"
"Personenauto","AR6686","LANCIA","FLAVIA COUPE 1.8 INJECTION","19660517","20041006","BEIGE",,"coupe"
"Personenauto","AR6955","LANCIA","FLAVIA COUPE 2000","19700505","20140206","GRIJS",,"coupe"
"Personenauto","AR7599","LANCIA","FLAVIA COUPE 2000","19700709","20140526","BLAUW",,"coupe"
"Personenauto","DZ1043","LANCIA","FLAVIA COUPE 2000","19710421","20170414","GRIJS",,"coupe"
"Personenauto","DZ1147","LANCIA","FLAVIA COUPE 1.8","19660428","20160514","BLAUW",,"coupe"
"Personenauto","DZ2079","LANCIA","FLAVIA COUPE","19670101","20160905","GRIJS",,"coupe"
"Personenauto","DZ3077","LANCIA","FLAVIA COUPE 2000","19710101","20170410","ROOD",,"coupe"
"Personenauto","DZ5252","LANCIA","FLAVIA COUPE","19680101","20180505","GRIJS",,"coupe"
"Personenauto","DZ5466","LANCIA","FLAVIA COUPE","19700101","20180509","GROEN",,"coupe"
"Personenauto","DZ9453","LANCIA","FLAVIA COUPE 1.8","19660915","20200309","ROOD",,"coupe"
"Personenauto","MT5895","LANCIA","FLAVIA COUPE","19630301","19630301","BLAUW",,"coupe"
"Personenauto","PM2182","LANCIA","815.430 FLAVIA COUPE","19701118","20210708","GRIJS",,"coupe"
"Personenauto","PM4378","LANCIA","FLAVIA COUPE 1.8","19680618","20220713","WIT",,"coupe"
"Personenauto","PM4931","LANCIA","FLAVIA COUPE 2000","19710325","20221018","BLAUW",,"coupe"
