"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL14RJ","KOGEL","S?24","20120501","20120501","N.v.t.",,"open wagen"
"Oplegger","OL22RJ","KOGEL","S?24","20120501","20120501","N.v.t.",,"open wagen"
"Oplegger","OL29TB","KOGEL","S?24","20120828","20120828","N.v.t.",,"open wagen"
"Oplegger","OJ35RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ38RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ46RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ56RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ61RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ62RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ67RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ70RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ74RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ78RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ89RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OK06LJ","KOGEL","GNCO 24","20060315","20080528","N.v.t.",,"open wagen"
"Oplegger","OK14LJ","KOGEL","SNCO 24 P 90 CARGO MAXX","20010809","20080602","N.v.t.",,"open wagen"
"Oplegger","OK20TX","KOGEL","SN24","20090226","20090226","N.v.t.",,"open wagen"
"Oplegger","OK37XY","KOGEL","SN24","20070314","20091009","N.v.t.",,"open wagen"
"Oplegger","OK50PK","KOGEL","SNCO 24","20050407","20080819","N.v.t.",,"open wagen"
"Oplegger","OK55PX","KOGEL","SNCO 24","20040121","20080901","N.v.t.",,"open wagen"
"Oplegger","OK60LX","KOGEL","SNCO 24","20010924","20080618","N.v.t.",,"open wagen"
"Oplegger","OK76YY","KOGEL","GN 24","20010710","20100205","N.v.t.",,"open wagen"
"Oplegger","OK87SB","KOGEL","SN 24","20090731","20090731","N.v.t.",,"open wagen"
"Oplegger","OK87YN","KOGEL","S24","20080404","20091228","N.v.t.",,"open wagen"
"Oplegger","OK92SB","KOGEL","SN 24","20090731","20090731","N.v.t.",,"open wagen"
"Oplegger","OK92TZ","KOGEL","SN 24","20080616","20090303","N.v.t.",,"open wagen"
"Oplegger","OK96TF","KOGEL","SN 24","20090105","20090105","N.v.t.",,"open wagen"
"Oplegger","OL01VD","KOGEL","S?24","20121115","20121115","N.v.t.",,"open wagen"
"Oplegger","OL02PZ","KOGEL","S?24","20120323","20120323","N.v.t.",,"open wagen"
"Oplegger","OL02VD","KOGEL","S?24","20121115","20121115","N.v.t.",,"open wagen"
"Oplegger","OL03NX","KOGEL","S?24","20120229","20120229","N.v.t.",,"open wagen"
"Oplegger","OL04NX","KOGEL","S?24","20120229","20120229","N.v.t.",,"open wagen"
"Oplegger","OL06NX","KOGEL","S?24","20120229","20120229","N.v.t.",,"open wagen"
"Oplegger","OL08NY","KOGEL","S?24","20120224","20120224","N.v.t.",,"open wagen"
"Oplegger","OL09NY","KOGEL","S?24","20120224","20120224","N.v.t.",,"open wagen"
"Oplegger","OL18RJ","KOGEL","S?24","20120501","20120501","N.v.t.",,"open wagen"
"Oplegger","OL20RJ","KOGEL","S?24","20120501","20120501","N.v.t.",,"open wagen"
"Oplegger","OL22TB","KOGEL","S?24","20120828","20120828","N.v.t.",,"open wagen"
"Oplegger","OL23VB","KOGEL","S?24","20121116","20121116","N.v.t.",,"open wagen"
"Oplegger","OL24TB","KOGEL","S?24","20120828","20120828","N.v.t.",,"open wagen"
"Oplegger","OL26TB","KOGEL","S?24","20120828","20120828","N.v.t.",,"open wagen"
"Oplegger","OL27TB","KOGEL","S?24","20120828","20120828","N.v.t.",,"open wagen"
"Oplegger","OL28TB","KOGEL","S?24","20120828","20120828","N.v.t.",,"open wagen"
"Oplegger","OL35SP","KOGEL","S24","20120718","20120718","N.v.t.",,"open wagen"
"Oplegger","OL35VP","KOGEL","S?24","20121228","20121228","N.v.t.",,"open wagen"
"Oplegger","OL41TH","KOGEL","S?24","20120912","20120912","N.v.t.",,"open wagen"
"Oplegger","OL42TH","KOGEL","S?24","20120912","20120912","N.v.t.",,"open wagen"
"Oplegger","OL43GJ","KOGEL","SNC024","20030213","20110110","N.v.t.",,"open wagen"
"Oplegger","OL45GY","KOGEL","SNC024","20051118","20110217","N.v.t.",,"open wagen"
"Oplegger","OL56PZ","KOGEL","SN24","20110628","20120321","N.v.t.",,"open wagen"
"Oplegger","OL62DL","KOGEL","SNCO24P90/1.110","20080213","20100907","N.v.t.",,"open wagen"
"Oplegger","OL62SG","KOGEL","SN 24","20120625","20120625","N.v.t.",,"open wagen"
"Oplegger","OL64JT","KOGEL","S 24","20080822","20110607","N.v.t.",,"open wagen"
"Oplegger","OL66JT","KOGEL","S 24","20080822","20110607","N.v.t.",,"open wagen"
"Oplegger","OL71TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL72TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL74TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL75TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL76TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL77TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL78TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL79TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
"Oplegger","OL80TD","KOGEL","S?24","20120903","20120903","N.v.t.",,"open wagen"
