"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1752NV","CITROEN","D SPECIAL","19700811","19700811","ROOD",,"Niet geregistreerd"
"Personenauto","1917PP","CITROEN","D SPECIAL CONFORT","19701124","19701124","GROEN",,"Niet geregistreerd"
"Personenauto","AE4596","CITROEN","D SPECIAL","19720222","19990323","ROOD",,"Niet geregistreerd"
"Personenauto","AL9857","CITROEN","D SPECIAL","19710630","20050826","BLAUW",,"sedan"
"Personenauto","DH1888","CITROEN","D SPECIAL","19720630","19920707","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7823","CITROEN","D SPECIAL","19721204","19940216","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7062","CITROEN","D SPECIAL","19720216","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DM6728","CITROEN","D SPECIAL","19720315","19961115","GROEN",,"Niet geregistreerd"
"Personenauto","HLRV40","CITROEN","D SPECIAL","19750324","19940131","GEEL",,"Niet geregistreerd"
"Personenauto","NLRL22","CITROEN","D SPECIAL","19730522","19960122","BLAUW",,"Niet geregistreerd"
"Personenauto","SG18GS","CITROEN","D SPECIAL","19750630","19870629","BEIGE",,"Niet geregistreerd"
