"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0251RM","BMW","2800 CS","19700630","19710730","ROOD",,"Niet geregistreerd"
"Personenauto","3316PU","BMW","2800 CS AUTOMATIC","19710226","19710226","GROEN",,"Niet geregistreerd"
"Personenauto","3328PU","BMW","2800 CS","19710111","19710111","GRIJS",,"Niet geregistreerd"
"Personenauto","3805NK","BMW","2800 CS","19700603","19700603","GRIJS",,"Niet geregistreerd"
"Personenauto","3810HV","BMW","2800 CS","19690415","19690415","GRIJS",,"Niet geregistreerd"
"Personenauto","4246RH","BMW","2800 CS AUTOMATIC","19710302","19710302","GROEN",,"Niet geregistreerd"
"Personenauto","4815PS","BMW","2800 CS","19701103","19701103","GRIJS",,"Niet geregistreerd"
"Personenauto","5039MU","BMW","2800 CS","19700407","19700407","GROEN",,"Niet geregistreerd"
"Personenauto","72GL08","BMW","2800 CS","19691107","19691107","GRIJS",,"Niet geregistreerd"
"Personenauto","72GM23","BMW","2800 CS AUTOMATIC","19700821","19700821","GRIJS",,"Niet geregistreerd"
"Personenauto","9356HL","BMW","2800 CS","19690228","19690228","CREME",,"Niet geregistreerd"
"Personenauto","9357HL","BMW","2800 CS","19690512","19690512","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3336","BMW","2800 CS","19701125","19981215","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3700","BMW","2800 CS","19690731","19990118","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6129","BMW","2800 CS","19690901","19990909","BLAUW",,"Niet geregistreerd"
"Personenauto","AE7353","BMW","2800 CS","19691101","19990719","GROEN",,"Niet geregistreerd"
"Personenauto","AH2205","BMW","2800 CS","19690515","20000530","ZWART",,"Niet geregistreerd"
"Personenauto","AH4582","BMW","2800 CS","19700630","20000913","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9348","BMW","2800 CS","19700630","19911003","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8156","BMW","2800 CS","19700630","19940311","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0460","BMW","2800 CS","19700701","19940919","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4076","BMW","2800 CS","19700130","19950616","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5781","BMW","2800 CS","19700313","19950817","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7547","BMW","2800 CS","19700901","19951120","WIT",,"Niet geregistreerd"
"Personenauto","DL8717","BMW","2800 CS","19700506","19960115","ROOD",,"Niet geregistreerd"
"Personenauto","DM3201","BMW","2800 CS","19710118","19960823","WIT",,"Niet geregistreerd"
"Personenauto","DM5187","BMW","2800 CS","19710114","19961031","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7140","BMW","2800 CS","19700413","19961129","WIT",,"Niet geregistreerd"
"Personenauto","DM8165","BMW","2800 CS","19691101","19970123","ROOD",,"Niet geregistreerd"
"Personenauto","DR5959","BMW","2800 CS","19690701","19990213","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7383","BMW","2800 CS","19701026","19980319","GROEN",,"Niet geregistreerd"
"Personenauto","PZ55PH","BMW","2800 CS","19690630","19870130","BLAUW",,"Niet geregistreerd"
