"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","89VZL2","LAND ROVER","LANDROVER 90 VAN","20090123","20231103","N.v.t.",,"pick-up truck"
"Personenauto","9KGK95","LAND ROVER","LANDROVER 90 VAN","20080107","20130409","ZWART",,"stationwagen"
"Personenauto","J974NX","LAND ROVER","LANDROVER 90 VAN","20090226","20170308","GROEN",,"MPV"
"Bedrijfsauto","V095RN","LAND ROVER","LANDROVER 90 VAN","20090805","20180829","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V306PT","LAND ROVER","LANDROVER 90 VAN","20070719","20180618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJ78S","LAND ROVER","LANDROVER 90 VAN","20100714","20191106","N.v.t.","43208","gesloten opbouw"
"Bedrijfsauto","VFN76D","LAND ROVER","LANDROVER 90 VAN","20090126","20200304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG786G","LAND ROVER","LANDROVER 90 VAN","20090617","20131111","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGP30D","LAND ROVER","LANDROVER 90 VAN","20080508","20220701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKN92H","LAND ROVER","LANDROVER 90 VAN","20100728","20210526","N.v.t.","47285","huifopbouw"
"Bedrijfsauto","VRL71L","LAND ROVER","LANDROVER 90 VAN","20080319","20220726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSH99V","LAND ROVER","LANDROVER 90 VAN","20100609","20221021","N.v.t.","111373","gesloten opbouw"
"Bedrijfsauto","VSJ54T","LAND ROVER","LANDROVER 90 VAN","20080201","20230309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ873B","LAND ROVER","LANDROVER 90 VAN","20090309","20160728","N.v.t.","70289","gesloten opbouw"
