"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H081NJ","BMW","X3 XDRIVE30E","20200313","20200313","ZWART","72374","stationwagen"
"Personenauto","H799TD","BMW","X3 XDRIVE30E","20200520","20200520","GRIJS","74241","stationwagen"
"Personenauto","J440RG","BMW","X3 XDRIVE30E","20210105","20210105","BRUIN","74507","stationwagen"
"Personenauto","J559GS","BMW","X3 XDRIVE30E","20200731","20200731","ZWART","74438","stationwagen"
"Personenauto","K668VD","BMW","X3 XDRIVE30E","20210312","20210312","WIT","66790","stationwagen"
"Personenauto","L399HJ","BMW","X3 XDRIVE30E","20210528","20210528","WIT","76324","stationwagen"
"Personenauto","N548XD","BMW","X3 XDRIVE30E","20220115","20220115","GRIJS","82502","stationwagen"
"Personenauto","N809ZT","BMW","X3 XDRIVE30E","20220121","20220121","WIT","78680","stationwagen"
"Personenauto","P740DK","BMW","X3 XDRIVE30E","20220215","20220215","GRIJS","82658","stationwagen"
"Personenauto","P974JH","BMW","X3 XDRIVE30E","20220328","20220328","GRIJS","84106","stationwagen"
"Personenauto","R134XR","BMW","X3 XDRIVE30E","20220207","20221216","ZWART","71440","stationwagen"
"Personenauto","T439VV","BMW","X3 XDRIVE30E","20220926","20231120","GRIJS","79776","stationwagen"
"Personenauto","T466KP","BMW","X3 XDRIVE30E","20201209",,"GRIJS",,"stationwagen"
"Personenauto","X032HD","BMW","X3 XDRIVE30E","20221206","20231109","GRIJS","74604","stationwagen"
