"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LBV5","NISSAN","NOTE","20080430","20100712","ZWART",,"hatchback"
"Personenauto","09NXL9","NISSAN","NOTE","20090625","20101217","GRIJS",,"hatchback"
"Personenauto","19KVH5","NISSAN","NOTE","20080507","20100220","GRIJS",,"hatchback"
"Personenauto","21LFZ1","NISSAN","NISSAN NOTE","20080507","20100409","GRIJS",,"hatchback"
"Personenauto","33LFZ1","NISSAN","NOTE","20080507","20100409","GRIJS",,"hatchback"
"Personenauto","3THG76","NISSAN","NISSAN NOTE 1.4 LUXURY","20090304","20140203","BLAUW",,"hatchback"
"Personenauto","44RKL7","NISSAN","NOTE","20071219","20110610","GRIJS",,"hatchback"
"Personenauto","52LKP6","NISSAN","NOTE","20090629","20101022","GRIJS",,"hatchback"
"Personenauto","58LGJ8","NISSAN","NOTE","20080507","20100414","GRIJS",,"hatchback"
"Personenauto","5ZLX81","NISSAN","NOTE","20121121","20150126","ROOD","25553","hatchback"
"Personenauto","61LGL6","NISSAN","NOTE","20080507","20100415","BLAUW",,"hatchback"
"Personenauto","62KZK1","NISSAN","NOTE 1.6 110CH ACENT","20090218","20100416","GRIJS",,"hatchback"
"Personenauto","6TGD92","NISSAN","NISSAN NOTE","20070525","20140310","BLAUW",,"hatchback"
"Personenauto","6XNJ46","NISSAN","NISSAN NOTE","20080227","20140924","GRIJS",,"hatchback"
"Personenauto","71PLS1","NISSAN","NOTE","20090116","20110713","GRIJS",,"hatchback"
"Personenauto","78PLH5","NISSAN","NOTE","20080507","20110216","BLAUW",,"hatchback"
"Personenauto","7TNP37","NISSAN","NOTE","20061205","20151030","GRIJS",,"hatchback"
"Personenauto","83LFR8","NISSAN","NOTE","20080507","20100421","BLAUW",,"hatchback"
"Personenauto","88KZX7","NISSAN","NOTE","20080507","20100313","GRIJS",,"hatchback"
"Personenauto","90JGJ7","NISSAN","NISSAN NOTE 1.6 ELEGANCE","20070504","20090511","ZWART",,"hatchback"
"Personenauto","93LXK5","NISSAN","NOTE","20070425","20100816","BLAUW",,"hatchback"
"Personenauto","95TRTF","NISSAN","NOTE","20061211","20061228","BRUIN",,"hatchback"
"Personenauto","9KBH88","NISSAN","NOTE","20110526","20130321","GRIJS","19589","hatchback"
"Personenauto","G025TJ","NISSAN","NOTE","20140515","20191209","GRIJS","17676","hatchback"
"Personenauto","GD203J","NISSAN","NOTE","20061204","20150415","BLAUW",,"hatchback"
"Personenauto","GK445B","NISSAN","NOTE","20130821","20150703","WIT","14740","hatchback"
"Personenauto","GP197N","NISSAN","NOTE","20130821","20150912","WIT","17981","hatchback"
"Personenauto","GZ381L","NISSAN","NOTE","20130821","20160423","ROOD","22536","hatchback"
"Personenauto","HD530T","NISSAN","NOTE","20090513","20151211","GRIJS",,"hatchback"
"Personenauto","JS513J","NISSAN","NISSAN NOTE","20120118","20161201","GRIJS","21979","hatchback"
"Personenauto","K885RP","NISSAN","NOTE","20070123","20210209","ZWART",,"hatchback"
"Personenauto","KD682V","NISSAN","NOTE","20080311","20161213","BLAUW",,"hatchback"
"Personenauto","KG742Z","NISSAN","VERSA NOTE","20140630","20160907","GRIJS","24485","hatchback"
"Personenauto","KJ570T","NISSAN","NISSAN NOTE","20121105","20160921","WIT","24189","hatchback"
"Personenauto","SZ936L","NISSAN","NISSAN NOTE","20131004","20180627","ROOD","19899","hatchback"
"Personenauto","T625LF","NISSAN","NISSAN NOTE","20141008","20240120","ROOD","19258","hatchback"
"Personenauto","TX505T","NISSAN","NOTE","20081222","20181108","GRIJS",,"hatchback"
"Personenauto","X193TS","NISSAN","NOTE","20080208","20240127","BLAUW",,"hatchback"
"Personenauto","XK194N","NISSAN","NISSAN NOTE","20070604","20190122","GRIJS",,"hatchback"
"Personenauto","ZS665G","NISSAN","NOTE","20050501","20190719","WIT",,"hatchback"
