"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0335DK","AUSTIN","HEALEY 3000 MK III","19671219","19671219","ROOD",,"Niet geregistreerd"
"Personenauto","1510BK","AUSTIN","HEALEY 3000 MK III","19660517","19660517","CREME",,"Niet geregistreerd"
"Personenauto","58MU14","AUSTIN","3000 MK III HEALEY","19680630","19760810","BEIGE",,"Niet geregistreerd"
"Personenauto","67PF01","AUSTIN","3000 MK III","19650630","19770121","ROOD",,"Niet geregistreerd"
"Personenauto","79TJ94","AUSTIN","HEALEY 3000 MK III","19650630","19771101","ROOD",,"Niet geregistreerd"
"Personenauto","81SX77","AUSTIN","HEALY 3000 MK III","19670630","19770914","GROEN",,"cabriolet"
"Personenauto","81TD10","AUSTIN","HEALEY 3000 MK III","19771017","19771017","ZWART",,"Niet geregistreerd"
"Personenauto","86VV79","AUSTIN","HEALEY 3000 MK II","19630630","19780829","BLAUW",,"Niet geregistreerd"
"Personenauto","94XF27","AUSTIN","3000 MK III","19670630","19800131","GROEN",,"Niet geregistreerd"
"Personenauto","AE0468","AUSTIN","HEALEY 3000 MK III","19670630","19980723","BLAUW",,"cabriolet"
"Personenauto","AE0606","AUSTIN","HEALEY 3000 MK III","19670630","19980724","BLAUW",,"cabriolet"
"Personenauto","AE0695","AUSTIN","3000 MK II","19630630","19980724","BLAUW",,"cabriolet"
"Personenauto","AE1809","AUSTIN","HEALEY 3000 MK III","19660228","19980930","GROEN",,"Niet geregistreerd"
"Personenauto","AE4530","AUSTIN","HEALEY 3000 MK III","19661026","19990310","ROOD",,"cabriolet"
"Personenauto","AE7300","AUSTIN","HEALY 3000 MK III","19660228","19990719","BLAUW",,"cabriolet"
"Personenauto","AE7412","AUSTIN","HEALEY 3000 MK III PHOSE 2","19660228","19990721","BLAUW",,"cabriolet"
"Personenauto","AE7781","AUSTIN","HAYLEY 3000 MK II","19630228","19990805","BLAUW",,"cabriolet"
"Personenauto","AE7787","AUSTIN","3000 MK I","19590630","19990805","BLAUW",,"cabriolet"
"Personenauto","AE9018","AUSTIN","HEALEY 3000 MK III","19650228","20001020","ROOD",,"cabriolet"
"Personenauto","AH0193","AUSTIN","HEALEY 3000 MK III CABRIOLET","19670620","19991220","WIT",,"cabriolet"
"Personenauto","AH3000","AUSTIN","HEALEY 3000 MK III","19670630","19790809","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3522","AUSTIN","HEALY 3000 MK III CABRIOLET","19650228","20000707","GROEN",,"cabriolet"
"Personenauto","AH4070","AUSTIN","HEALEY 3000 MK II","19630228","20000811","BLAUW",,"cabriolet"
"Personenauto","AH6111","AUSTIN","3000 MK III","19660630","19800512","ROOD",,"Niet geregistreerd"
"Personenauto","AH6443","AUSTIN","HEALEY 3000 MK III CABRIOLET","19640228","20031105","ROOD",,"cabriolet"
"Personenauto","AH6838","AUSTIN","AUSTIN HEALY 3000 MK II CABRIOLET","19620630","20010312","BLAUW",,"cabriolet"
"Personenauto","AH7194","AUSTIN","HEALEY 3000 MK II A","19620621","20010417","ZWART",,"cabriolet"
"Personenauto","AH7264","AUSTIN","3000 MK III CABRIOLET","19660915","20010413","ROOD",,"cabriolet"
"Personenauto","AH8088","AUSTIN","HEALEY 3000 MK III","19650228","20010622","GROEN",,"cabriolet"
"Personenauto","AH8535","AUSTIN","3000 MK III","19650630","19870519","ROOD",,"Niet geregistreerd"
"Personenauto","AL0917","AUSTIN","HEALEY 3000 MK III","19670228","20020221","BLAUW",,"cabriolet"
"Personenauto","AL1255","AUSTIN","HEALEY 3000 MK II A","19620630","19870728","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1321","AUSTIN","3000 MK III","19650630","19850705","ROOD",,"Niet geregistreerd"
"Personenauto","AL1756","AUSTIN","HEALEY 3000 MK III","19670630","20020611","GROEN",,"cabriolet"
"Personenauto","AL2515","AUSTIN","HEALEY 3000 MK III","19650228","20020814","ROOD",,"cabriolet"
"Personenauto","AL4120","AUSTIN","HEALEY 3000 MK III","19640228","20030313","ROOD",,"cabriolet"
"Personenauto","AL4530","AUSTIN","3000 MK III","19650630","19810826","ROOD",,"Niet geregistreerd"
"Personenauto","AL6298","AUSTIN","HEALEY 3000 MK III","19640630","20040203","GROEN",,"cabriolet"
"Personenauto","AL8021","AUSTIN","3000 MK III","19660630","19820825","BLAUW",,"Niet geregistreerd"
"Personenauto","AM0155","AUSTIN","HAELEY 3000 MK III","19670228","20051017","ZWART",,"cabriolet"
"Personenauto","AM0881","AUSTIN","HEALEY 3000 MK III","19640630","20060323","ROOD",,"cabriolet"
"Personenauto","AM1593","AUSTIN","3000 MK III","19650701","20060629","BLAUW",,"cabriolet"
"Personenauto","AM1976","AUSTIN","HEALY 3000 MK III","19670630","20060823","ROOD",,"cabriolet"
"Personenauto","AM3874","AUSTIN","HEALEY 3000 MK III","19670630","20070802","ZWART",,"cabriolet"
"Personenauto","AM4229","AUSTIN","HEALY 3000 MK II","19620228","20070924","ROOD",,"cabriolet"
