"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE8493","FORD","MUSTANG HARDTOP COUPE","19660228","19990915","BLAUW",,"coupe"
"Personenauto","AH1585","FORD","MUSTANG HARDTOP","19650228","20000322","WIT",,"sedan"
"Personenauto","AH3679","FORD","MUSTANG HARDTOP","19650630","20000902","ROOD",,"coupe"
"Personenauto","AH9480","FORD","MUSTANG HARDTOP","19670630","20010925","WIT",,"sedan"
"Personenauto","AL4249","FORD","MUSTANG HARDTOP","19650120","20030402","BLAUW",,"coupe"
"Personenauto","AM6286","FORD","MUSTANG HARDTOP","19660228","20080819","BLAUW",,"sedan"
"Personenauto","AR6254","FORD","MUSTANG HARDTOP","19651201","20130723","BLAUW",,"sedan"
"Personenauto","AR6451","FORD","MUSTANG HARDTOP","19650603","20130829","ZWART",,"sedan"
"Personenauto","AR7308","FORD","MUSTANG HARDTOP","19661101","20140407","GRIJS",,"coupe"
"Personenauto","AR8187","FORD","MUSTANG HARDTOP","19660228","20140827","ROOD",,"coupe"
"Personenauto","DE5715","FORD","MUSTANG HARDTOP","19660630","19900615","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6426","FORD","MUSTANG HARDTOP AUTOMATIC","19660630","19900914","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0520","FORD","MUSTANG HARDTOP","19650630","19940915","ROOD",,"Niet geregistreerd"
"Personenauto","DL0559","FORD","MUSTANG HARDTOP","19650228","19941007","ROOD",,"Niet geregistreerd"
"Personenauto","DL1297","FORD","MUSTANG HARDTOP","19660228","19941116","GEEL",,"Niet geregistreerd"
"Personenauto","DM0002","FORD","MUSTANG HARDTOP","19650630","19960228","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3784","FORD","MUSTANG HARDTOP COUPE","19650228","19960719","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5907","FORD","MUSTANG HARDTOP","19670228","19961011","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9425","FORD","MUSTANG HARDTOP","19680228","19970327","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9715","FORD","MUSTANG HARDTOP","19650228","19970414","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ8888","FORD","MUSTANG HARDTOP","19670228","20191106","GROEN",,"coupe"
"Personenauto","PM1257","FORD","MUSTANG HARDTOP","19650630","20210210","WIT",,"coupe"
"Personenauto","PM4712","FORD","MUSTANG HARDTOP","19680228","20220909","BLAUW",,"coupe"
