"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G004DN","OPEL","MOKKA X","20170309","20190912","WIT","37748","MPV"
"Personenauto","G004HH","OPEL","MOKKA X","20190927","20190927","GRIJS","36646","MPV"
"Personenauto","G004PZ","OPEL","MOKKA X","20170703","20201007","GRIJS","27873","MPV"
"Personenauto","G005HH","OPEL","MOKKA X","20190927","20190927","ZWART","32646","MPV"
"Personenauto","G005JS","OPEL","MOKKA X","20180124","20191022","ZWART","28850","MPV"
"Personenauto","G006HH","OPEL","MOKKA X","20190927","20190927","GRIJS","32047","MPV"
"Personenauto","G007HH","OPEL","MOKKA X","20190927","20190927","GRIJS","32047","MPV"
"Personenauto","G008HH","OPEL","MOKKA X","20190927","20190927","ROOD","31096","MPV"
"Personenauto","G009HH","OPEL","MOKKA X","20190927","20190927","WIT","31096","MPV"
"Personenauto","G022JF","OPEL","MOKKA X","20180419","20200313","ZWART","26573","MPV"
"Personenauto","G024VX","OPEL","MOKKA X","20190128","20200626","GRIJS","43155","MPV"
"Personenauto","G028JF","OPEL","MOKKA X","20180419","20191023","ZWART","26573","MPV"
"Personenauto","G033DS","OPEL","MOKKA X","20190905","20190905","GRIJS","32047","MPV"
"Personenauto","G037PT","OPEL","MOKKA X","20180124","20200711","ZWART","28850","MPV"
"Personenauto","G039LT","OPEL","MOKKA X","20170918","20191029","ZWART","34795","MPV"
"Personenauto","G040SR","OPEL","MOKKA X","20190226","20200619","GRIJS","30591","MPV"
"Personenauto","G041SR","OPEL","MOKKA X","20190226","20200711","GRIJS","30591","MPV"
"Personenauto","G047SG","OPEL","MOKKA X","20190305","20191219","ZWART","39491","MPV"
"Personenauto","G057FJ","OPEL","MOKKA X","20180522","20191012","GRIJS","33772","MPV"
"Personenauto","G061LX","OPEL","MOKKA X","20180430","20200116","ZWART","30772","MPV"
"Personenauto","G063LX","OPEL","MOKKA X","20180424","20200724","WIT","30772","MPV"
"Personenauto","G066FP","OPEL","MOKKA X","20190325","20200828","GRIJS","32347","MPV"
"Personenauto","G067BN","OPEL","MOKKA X","20190214","20190827","WIT","40665","MPV"
"Personenauto","G077HH","OPEL","MOKKA X","20190927","20190927","GRIJS","30047","MPV"
"Personenauto","G077ND","OPEL","MOKKA X","20180430","20200229","ZWART","30772","MPV"
"Personenauto","G078HH","OPEL","MOKKA X","20190927","20190927","WIT","29497","MPV"
"Personenauto","G079HH","OPEL","MOKKA X","20190927","20190927","WIT","30396","MPV"
"Personenauto","G080VX","OPEL","MOKKA X","20180430","20200407","GRIJS","26966","MPV"
"Personenauto","G084GB","OPEL","MOKKA X","20190124","20200116","GRIJS","31707","MPV"
"Personenauto","G085GB","OPEL","MOKKA X","20190125","20191212","ZWART","31707","MPV"
"Personenauto","G088SV","OPEL","MOKKA X","20180424","20200206","GRIJS","31869","MPV"
"Personenauto","G090BD","OPEL","MOKKA X","20170809","20190823","GRIJS","36692","MPV"
"Personenauto","G092FH","OPEL","MOKKA X","20181026","20191015","BLAUW","29809","MPV"
"Personenauto","G094VT","OPEL","MOKKA X","20180227","20200305","BLAUW","33447","MPV"
"Personenauto","G103VZ","OPEL","MOKKA X","20161004","20200108","WIT","32549","MPV"
"Personenauto","G123VT","OPEL","MOKKA X","20190306","20200717","WIT","38940","MPV"
"Personenauto","G126SR","OPEL","MOKKA X","20190214","20200302","GRIJS","43132","MPV"
"Personenauto","G127SR","OPEL","MOKKA X","20181204","20200111","GRIJS","41790","MPV"
"Personenauto","G128GJ","OPEL","MOKKA X","20190924","20190924","ZWART","30946","MPV"
"Personenauto","G130RS","OPEL","MOKKA X","20190306","20200206","GRIJS","39491","MPV"
"Personenauto","G139GJ","OPEL","MOKKA X","20190920","20190920","BLAUW","32047","MPV"
"Personenauto","G146FD","OPEL","MOKKA X","20190914","20190914","ZWART","32047","MPV"
"Personenauto","G146JZ","OPEL","MOKKA X","20171128","20191007","WIT","28190","MPV"
"Personenauto","G147FD","OPEL","MOKKA X","20190914","20190914","ZWART","32047","MPV"
"Personenauto","G147LL","OPEL","MOKKA X","20171027","20191030","WIT","34593","MPV"
"Personenauto","G153PZ","OPEL","MOKKA X","20170519","20191113","BLAUW","43211","MPV"
"Personenauto","G157RJ","OPEL","MOKKA X","20190214","20191231","GRIJS","41636","MPV"
"Personenauto","G158BJ","OPEL","MOKKA X","20170306","20191010","BLAUW","24016","MPV"
"Personenauto","G159LT","OPEL","MOKKA X","20190318","20200103","GRIJS","45130","MPV"
"Personenauto","G169DB","OPEL","MOKKA X","20161129","20190828","GRIJS","25847","MPV"
"Personenauto","G179RK","OPEL","MOKKA X","20190305","20200110","ZWART","45130","MPV"
"Personenauto","G182FG","OPEL","MOKKA X","20180522","20191024","GRIJS","33772","MPV"
"Personenauto","G184LL","OPEL","MOKKA X","20190305","20191206","ZWART","39491","MPV"
"Personenauto","G185DK","OPEL","MOKKA X","20190830","20190830","WIT","31096","MPV"
"Personenauto","G186SP","OPEL","MOKKA X","20190214","20191220","ZWART","43155","MPV"
"Personenauto","G190TV","OPEL","MOKKA X","20190214","20200702","GRIJS","34182","MPV"
"Personenauto","G196LX","OPEL","MOKKA X","20180430","20191101","WIT","30772","MPV"
"Personenauto","G205GZ","OPEL","MOKKA X","20170703","20191129","GRIJS","32373","MPV"
"Personenauto","G206GZ","OPEL","MOKKA X","20170703","20191120","GRIJS","32373","MPV"
"Personenauto","G212JL","OPEL","MOKKA X","20170731","20191004","GRIJS","36048","MPV"
"Personenauto","G213GJ","OPEL","MOKKA X","20190919","20190919","ZWART","37579","MPV"
"Personenauto","G214GJ","OPEL","MOKKA X","20190919","20190919","WIT","30396","MPV"
"Personenauto","G216GZ","OPEL","MOKKA X","20170609","20191119","WIT","35294","MPV"
"Personenauto","G218HH","OPEL","MOKKA X","20190930","20190930","GRIJS","33191","MPV"
"Personenauto","G219BH","OPEL","MOKKA X","20190214","20190822","GRIJS","40665","MPV"
"Personenauto","G219HH","OPEL","MOKKA X","20190930","20190930","ZWART","33191","MPV"
"Personenauto","G221HH","OPEL","MOKKA X","20190930","20190930","WIT","32240","MPV"
