"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02FHJP","Personenauto","RENAULT","SAFRANE","20220312","20230509","7259","hatchback","5","GROEN","Niet geregistreerd","4","1948","1425","2025","1525","750","1550","20000322","20000322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2025",,,"e2*93/81*0063*06","B54L","B54L05","1","0.07","278","Nee","Nee",,"Nee","3250","0",,"2021","Geen oordeel","07","Ja","2022-03-12T00:00:00.000","2023-05-09T00:00:00.000","2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DVLP","Personenauto","RENAULT","SAFRANE","20200201","20060107","9686","hatchback","5","GROEN","Niet geregistreerd","5","2435","1508","2080","1608","750","1750","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2080",,"G3 gasinstallatie","e2*98/14*0063*07","B54F","B54F05","1","0.07","278","Nee","Nee",,"Nee","3505","0",,"2019","Logisch","00","Ja","2020-02-01T00:00:00.000","2006-01-07T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FFBT","Personenauto","RENAULT","SAFRANE","20240710","20231223","6588","hatchback","5","GRIJS","Niet geregistreerd","4","1948","1425","2025","1525","750","1550","20000317","20000317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2025",,,"e2*98/14*0063*07","B54L","B54L05","1","0.07","278","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-12-23T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SHSN","Personenauto","RENAULT","SAFRANE BACCARA V6I A. U9","20100529","20090318","15330","hatchback",,"ZWART","Niet geregistreerd","6","2975","1600","2045","1700","750","1500","19930510","20060105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2045",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3545",,,"2009","Geen oordeel","05","Nee","2010-05-29T00:00:00.000","2009-03-18T00:00:00.000","1993-05-10T00:00:00.000","2006-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FDBZ","Personenauto","RENAULT","SAFRANE","20250605","20100327","10096","hatchback","5","ROOD","Niet geregistreerd","6","2946","1555","2125","1655","750","1500","20000208","20000208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2125",,,"e2*98/14*0063*07","B54N","B54N02","1","0.08","278","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2010-03-27T00:00:00.000","2000-02-08T00:00:00.000","2000-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DHPL","Personenauto","RENAULT","SAFRANE","20240825","20151119","7230","hatchback","5","GROEN","Niet geregistreerd","4","1948","1472","2025","1572","750","1550","19990819","19990819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2025",,"G3 gasinstallatie","e2*93/81*0063*06","B54L","B54L05","1","0.06","278","Nee","Nee",,"Nee","3250","0",,"2023","Geen oordeel","02","Ja","2024-08-25T00:00:00.000","2015-11-19T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DVBT","Personenauto","RENAULT","SAFRANE","20170125","20160503","6660","hatchback","5","GRIJS","Niet geregistreerd","4","1948","1425","2025","1525","750","1550","20000107","20000107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2025",,,"e2*98/14*0063*07","B54L","B54L05","1","0.07","278","Nee","Nee",,"Nee","3250","0",,"2016","Logisch","00","Ja","2017-01-25T00:00:00.000","2016-05-03T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FPHG","Personenauto","RENAULT","SAFRANE","20241119","20211120","6635","hatchback","5","BLAUW","Niet geregistreerd","4","1948","1425","2025","1525","750","1550","20000531","20000531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2025",,,"e2*93/81*0063*06","B54L","B54L05","1","0.07","278","Nee","Nee",,"Nee","3250","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2021-11-20T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DSTJ","Personenauto","RENAULT","SAFRANE","20240102","20170714","6975","hatchback","5","ZWART","Niet geregistreerd","4","1948","1425","2025","1525","750","1550","20000104","20000104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2025",,,"e2*98/14*0063*07","B54L","B54L05","1","0.07","278","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2024-01-02T00:00:00.000","2017-07-14T00:00:00.000","2000-01-04T00:00:00.000","2000-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FFXT","Personenauto","RENAULT","SAFRANE","20250323","20110223","8403","hatchback","5","BLAUW","Niet geregistreerd","4","1948","1465","2065","1565","750","1450","20000311","20000311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"by r. voorwielscherm onder motorkap","2065",,,"e2*98/14*0063*07","B54L","B54L02","1","0.06","278","Nee","Nee",,"Nee","3190","0",,"2024","Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2011-02-23T00:00:00.000","2000-03-11T00:00:00.000","2000-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
