"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G509NT","MERCEDES-BENZ","GLC 350 D 4MATIC","20181217","20191102","ZWART","114301","hatchback"
"Personenauto","H015LH","MERCEDES-BENZ","GLC 350 D 4MATIC","20190709","20200227","ZWART","115995","hatchback"
"Personenauto","H034HN","MERCEDES-BENZ","GLC 350 D 4MATIC","20170616","20200212","ZWART","105938","hatchback"
"Personenauto","J349KB","MERCEDES-BENZ","GLC 350 D 4MATIC","20180110","20201214","BRUIN","110908","hatchback"
"Personenauto","J641HB","MERCEDES-BENZ","GLC 350 D 4MATIC","20170421","20200807","ZWART","117563","hatchback"
"Personenauto","K062NL","MERCEDES-BENZ","GLC 350 D 4MATIC","20170830","20210114","GRIJS","108152","hatchback"
"Personenauto","K212RT","MERCEDES-BENZ","GLC 350 D 4MATIC","20170707","20210212","GRIJS","103336","hatchback"
"Personenauto","K536FR","MERCEDES-BENZ","GLC 350 D 4MATIC","20170620","20201203","GRIJS","99633","hatchback"
"Personenauto","K571FX","MERCEDES-BENZ","GLC 350 D 4MATIC","20170809","20210615","GRIJS","97757","hatchback"
"Personenauto","K689BJ","MERCEDES-BENZ","GLC 350 D 4MATIC","20180309","20201113","GRIJS","106572","hatchback"
"Personenauto","K877PF","MERCEDES-BENZ","GLC 350 D 4MATIC","20190508","20210125","BLAUW","139063","hatchback"
"Personenauto","L004FT","MERCEDES-BENZ","GLC 350 D 4MATIC","20171012","20210506","GRIJS","102047","hatchback"
"Personenauto","L208GD","MERCEDES-BENZ","GLC 350 D 4MATIC","20170616","20210514","BLAUW","96711","hatchback"
"Personenauto","L605PZ","MERCEDES-BENZ","GLC 350 D 4MATIC","20190131","20210706","ZWART","106829","hatchback"
"Personenauto","L652LD","MERCEDES-BENZ","GLC 350 D 4MATIC","20170223","20210618","ROOD","100866","hatchback"
"Personenauto","L869BS","MERCEDES-BENZ","GLC 350 D 4MATIC","20171026","20211102","GRIJS","82704","hatchback"
"Personenauto","N787DD","MERCEDES-BENZ","GLC 350 D 4MATIC","20170102","20210914","BLAUW","103971","hatchback"
"Personenauto","NK278D","MERCEDES-BENZ","GLC 350 D 4MATIC","20170222","20170222","ZWART","108517","hatchback"
"Personenauto","NP826S","MERCEDES-BENZ","GLC 350 D 4MATIC","20170331","20170331","GRIJS","110272","hatchback"
"Personenauto","NX047L","MERCEDES-BENZ","GLC 350 D 4MATIC","20170509","20170509","ROOD","118203","hatchback"
"Personenauto","P333GP","MERCEDES-BENZ","GLC 350 D 4MATIC","20190131","20220305","ZWART","118537","hatchback"
"Personenauto","PK224T","MERCEDES-BENZ","GLC 350 D 4MATIC","20170213","20170718","GRIJS","103556","hatchback"
"Personenauto","PT286K","MERCEDES-BENZ","GLC 350 D 4MATIC","20170131","20170913","ZWART","99081","hatchback"
"Personenauto","R549XJ","MERCEDES-BENZ","GLC 350 D 4MATIC","20170928","20221210","ZWART","100244","hatchback"
"Personenauto","RB015P","MERCEDES-BENZ","GLC 350 D 4MATIC","20170509","20171018","ZWART","84131","hatchback"
"Personenauto","RB194B","MERCEDES-BENZ","GLC 350 D 4MATIC","20171030","20171030","ZWART","109887","hatchback"
"Personenauto","RH223G","MERCEDES-BENZ","GLC 350 D 4MATIC","20170807","20171120","BLAUW","110705","hatchback"
"Personenauto","RR870P","MERCEDES-BENZ","GLC 350 D 4MATIC","20180117","20180117","BLAUW","114570","hatchback"
"Personenauto","RS239V","MERCEDES-BENZ","GLC 350 D 4MATIC","20180126","20180126","BRUIN","97778","hatchback"
"Personenauto","RS992R","MERCEDES-BENZ","GLC 350 D 4MATIC","20170418","20180122","GRIJS","91171","hatchback"
"Personenauto","RV194V","MERCEDES-BENZ","GLC 350 D 4MATIC","20180223","20180223","BRUIN","111751","hatchback"
"Personenauto","S709NP","MERCEDES-BENZ","GLC 350 D 4MATIC","20181127","20230303","BLAUW","112704","hatchback"
"Personenauto","SL103P","MERCEDES-BENZ","GLC 350 D 4MATIC","20180115","20180425","GRIJS","115264","hatchback"
"Personenauto","SR282G","MERCEDES-BENZ","GLC 350 D 4MATIC","20170830","20180718","BLAUW","113541","hatchback"
"Personenauto","SZ278B","MERCEDES-BENZ","GLC 350 D 4MATIC","20180627","20180627","GRIJS","111861","hatchback"
"Personenauto","T691RR","MERCEDES-BENZ","GLC 350 D 4MATIC","20180628","20230902","ZWART","111755","hatchback"
"Personenauto","TZ145R","MERCEDES-BENZ","GLC 350 D 4MATIC","20171120","20181130","GRIJS","119234","hatchback"
"Personenauto","XK702H","MERCEDES-BENZ","GLC 350 D 4MATIC","20170117","20190115","GRIJS","100526","hatchback"
"Personenauto","XK844V","MERCEDES-BENZ","GLC 350 D 4MATIC","20170925","20190124","GRIJS","121559","hatchback"
"Personenauto","XP576N","MERCEDES-BENZ","GLC 350 D 4MATIC","20170815","20190227","ZWART","112222","hatchback"
"Personenauto","XT183R","MERCEDES-BENZ","GLC 350 D 4MATIC","20170622","20190318","ZWART","97622","hatchback"
"Personenauto","ZD212D","MERCEDES-BENZ","GLC 350 D 4MATIC","20170929","20190501","BLAUW","102154","hatchback"
"Personenauto","ZK804T","MERCEDES-BENZ","GLC 350 D 4MATIC","20170531","20190619","GRIJS","90802","hatchback"
