"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51YB44","LANCIA","FULVIA SPORT 1.3 S","19740630","19880617","GRIJS",,"Niet geregistreerd"
"Personenauto","85YB10","LANCIA","FULVIA SPORT 1.3 S","19730630","19860603","BEIGE",,"Niet geregistreerd"
"Personenauto","AM5085","LANCIA","FULVIA SPORT 1.3 S","19680630","19870411","ROOD",,"Niet geregistreerd"
"Personenauto","DE1662","LANCIA","FULVIA SPORT 1.3 S","19720630","19880929","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2683","LANCIA","FULVIA SPORT 1.3 S","19720630","19840604","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6506","LANCIA","FULVIA SPORT 1.3 S","19690630","19951012","ROOD",,"Niet geregistreerd"
"Personenauto","DR4971","LANCIA","FULVIA SPORT 1.3 S RALLYE","19680601","19971106","BLAUW",,"coupe"
"Personenauto","LL74JL","LANCIA","FULVIA SPORT 1.3 S","19700630","19841003","WIT",,"Niet geregistreerd"
"Personenauto","LV63ZX","LANCIA","FULVIA SPORT 1.3 S","19730630","19850226","ROOD",,"Niet geregistreerd"
"Personenauto","PV10VF","LANCIA","FULVIA SPORT 1.3 S","19700630","19860724","BLAUW",,"Niet geregistreerd"
"Personenauto","RV15KS","LANCIA","FULVIA SPORT 1.3 S","19700630","19880104","ROOD",,"Niet geregistreerd"
"Personenauto","RY81KX","LANCIA","FULVIA SPORT 1.3 S","19720630","19870502","BLAUW",,"Niet geregistreerd"
"Personenauto","SN19XH","LANCIA","FULVIA SPORT 1.3 S","19760630","19871017","BLAUW",,"Niet geregistreerd"
"Personenauto","SP64JP","LANCIA","FULVIA SPORT 1.3 S","19750630","19871026","ROOD",,"Niet geregistreerd"
"Personenauto","SR10XL","LANCIA","FULVIA SPORT 1.3 S","19760630","19871130","ROOD",,"Niet geregistreerd"
"Personenauto","SY19ZG","LANCIA","FULVIA SPORT 1.3 S 2ND SERIE","19750630","19880308","ROOD",,"Niet geregistreerd"
