"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA19","MERCEDES-BENZ","116 AUTOMATIC","19740726","20010123","GROEN",,"sedan"
"Personenauto","03YE62","MERCEDES-BENZ","450 SE","19750228","20230126","ROOD",,"sedan"
"Personenauto","15YB31","MERCEDES-BENZ","116","19740502","20050628","BLAUW",,"sedan"
"Personenauto","15YE00","MERCEDES-BENZ","450 SE","19760322","20240220","WIT",,"sedan"
"Personenauto","16TJLG","MERCEDES-BENZ","116","19790508","20060926","GROEN",,"sedan"
"Personenauto","16YD55","MERCEDES-BENZ","450 SE","19730831","20161202","BLAUW",,"sedan"
"Personenauto","16YD91","MERCEDES-BENZ","280 SE","19760427","20151212","ROOD",,"sedan"
"Personenauto","16YD92","MERCEDES-BENZ","280 SE","19750702","20151207","GROEN",,"sedan"
"Personenauto","17YA59","MERCEDES-BENZ","116","19740429","20010413","GEEL",,"sedan"
"Personenauto","18DDPV","MERCEDES-BENZ","116","19740516","19990701","GRIJS",,"sedan"
"Personenauto","18SKHX","MERCEDES-BENZ","116","19780614","20060131","BLAUW",,"sedan"
"Personenauto","18YB96","MERCEDES-BENZ","116","19770603","20051011","WIT",,"sedan"
"Personenauto","24GHSJ","MERCEDES-BENZ","116","19750901","20001113","BLAUW",,"sedan"
"Personenauto","25XN88","MERCEDES-BENZ","280 S","19780831","19780831","GROEN",,"sedan"
"Personenauto","28RKKH","MERCEDES-BENZ","116","19790701","20050503","BRUIN",,"sedan"
"Personenauto","28YD04","MERCEDES-BENZ","280SE","19730817","20170706","GEEL",,"sedan"
"Personenauto","28YD10","MERCEDES-BENZ","280 SE","19751217","20161111","BLAUW",,"sedan"
"Personenauto","29NBPJ","MERCEDES-BENZ","116","19780406","20030711","ORANJE",,"sedan"
"Personenauto","31YD98","MERCEDES-BENZ","450 SEL","19770822","20170403","BRUIN",,"sedan"
"Personenauto","37YD65","MERCEDES-BENZ","450 SEL","19731205","20190204","GRIJS",,"sedan"
"Personenauto","37YD99","MERCEDES-BENZ","450 S.E.L. 6.9","19770228","20170904","GRIJS",,"sedan"
"Personenauto","39LSRT","MERCEDES-BENZ","116","19800118","20030502","ROOD",,"sedan"
"Personenauto","40YD62","MERCEDES-BENZ","280 S","19730509","20171115","GRIJS",,"sedan"
"Personenauto","42YA94","MERCEDES-BENZ","116","19770704","20020513","GROEN",,"sedan"
"Personenauto","43PVGJ","MERCEDES-BENZ","116","19780403","20041210","GROEN",,"sedan"
"Personenauto","46GFTD","MERCEDES-BENZ","116","19750909","20001010","GROEN",,"sedan"
"Personenauto","48YA02","MERCEDES-BENZ","116","19740101","20020107","GRIJS",,"sedan"
"Personenauto","49FKSR","MERCEDES-BENZ","W-116","19740712","20000414","BLAUW",,"sedan"
"Personenauto","52YD69","MERCEDES-BENZ","450 SEL","19750228","20181025","WIT",,"sedan"
"Personenauto","55PBLR","MERCEDES-BENZ","116 120","19800228","20040419","ZWART",,"sedan"
"Personenauto","55XRND","MERCEDES-BENZ","116","19780223","20070824","BRUIN",,"sedan"
"Personenauto","62YD12","MERCEDES-BENZ","280 SE","19760804","20190719","BLAUW",,"sedan"
"Personenauto","63ND60","MERCEDES-BENZ","280 S","19761021","20211217","BRUIN",,"sedan"
"Personenauto","66RSBT","MERCEDES-BENZ","116","19780203","20050725","BLAUW",,"sedan"
"Personenauto","67YD40","MERCEDES-BENZ","280 S","19760630","20200122","GRIJS",,"sedan"
"Personenauto","69YD97","MERCEDES-BENZ","280 SE","19750528",,"GRIJS",,"sedan"
"Personenauto","76YD06","MERCEDES-BENZ","350 SE","19770630","20201104","ZWART",,"sedan"
"Personenauto","82YD64","MERCEDES-BENZ","450 SEL 6.9","19770630","20210608","BLAUW",,"sedan"
"Personenauto","87YA36","MERCEDES-BENZ","116","19770217","20030808","GROEN",,"sedan"
"Personenauto","88YA61","MERCEDES-BENZ","116","19760906","20030902","BLAUW",,"sedan"
"Personenauto","88YD51","MERCEDES-BENZ","450 S.E.L. 6.9","19760228","20210929","GRIJS",,"sedan"
"Personenauto","90RPTT","MERCEDES-BENZ","116","19790601","20050630","GRIJS",,"sedan"
"Personenauto","92YB91","MERCEDES-BENZ","450 SE","19770427","20130528","GRIJS",,"sedan"
"Personenauto","96YA82","MERCEDES-BENZ","116","19770531","20040311","ROOD",,"sedan"
"Personenauto","99YD68","MERCEDES-BENZ","116","19740809","20220909","GRIJS",,"sedan"
"Personenauto","G299VP","MERCEDES-BENZ","300 SD","19800630","20191209","BLAUW",,"sedan"
"Personenauto","HB61PD","MERCEDES-BENZ","280 SE","19780630","19810710","GROEN",,"sedan"
"Personenauto","JR59RR","MERCEDES-BENZ","S 350","19770630","20230118","GROEN",,"sedan"
"Personenauto","JS871K","MERCEDES-BENZ","450 SEL","19780228","20160601","GRIJS",,"sedan"
"Personenauto","K248TF","MERCEDES-BENZ","350SE","19790629","20210225","GRIJS",,"sedan"
"Personenauto","N105DZ","MERCEDES-BENZ","300SD","19790701","20210921","GEEL",,"sedan"
"Personenauto","N183GL","MERCEDES-BENZ","450 SEL 6.9","19790228","20211004","GRIJS",,"sedan"
"Personenauto","P651LS","MERCEDES-BENZ","MERCEDES-BENZ 350 SE 116-028","19780510",,"BRUIN",,"sedan"
"Personenauto","PP574B","MERCEDES-BENZ","280SE","19780503","20170808","WIT",,"sedan"
"Personenauto","ST119G","MERCEDES-BENZ","280 SE","19780512","20180528","GRIJS",,"sedan"
"Personenauto","X166DS","MERCEDES-BENZ","300SD","19800228","20231018","GEEL",,"sedan"
"Personenauto","X548NX","MERCEDES-BENZ","280SE","19780804","20231222","GEEL",,"sedan"
"Personenauto","XTGL61","MERCEDES-BENZ","116","19740122","19990210","BLAUW",,"sedan"
"Personenauto","Z325BT","MERCEDES-BENZ","280 SE","19781110","20240306","GRIJS",,"sedan"
