"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FDX74P","CITROEN","AMI","20200914","20201110","N.v.t.",,"N.v.t."
"Bromfiets","FGK06J","CITROEN","AMI","20210225","20210420","N.v.t.",,"N.v.t."
"Bromfiets","FGL63V","CITROEN","AMI","20210303","20210428","N.v.t.",,"N.v.t."
"Bromfiets","FGR89V","CITROEN","AMI","20201104","20210512","N.v.t.",,"N.v.t."
"Bromfiets","FHB31L","CITROEN","AMI","20210421","20210614","N.v.t.",,"N.v.t."
"Bromfiets","FJD94P","CITROEN","AMI","20210910","20210910","N.v.t.",,"N.v.t."
"Bromfiets","FJG75Z","CITROEN","AMI","20210928","20210928","N.v.t.",,"N.v.t."
"Bromfiets","FJJ33X","CITROEN","AMI","20211027","20211027","N.v.t.",,"N.v.t."
"Bromfiets","FJK02X","CITROEN","AMI","20211019","20211019","N.v.t.",,"N.v.t."
"Bromfiets","FJK21H","CITROEN","AMI","20211014","20211014","N.v.t.",,"N.v.t."
"Bromfiets","FJK41F","CITROEN","AMI","20210223","20211016","N.v.t.",,"N.v.t."
"Bromfiets","FJK45F","CITROEN","AMI","20210223","20211016","N.v.t.",,"N.v.t."
"Bromfiets","FJK63F","CITROEN","AMI","20210223","20211016","N.v.t.",,"N.v.t."
"Bromfiets","FJK65F","CITROEN","AMI","20210223","20211102","N.v.t.",,"N.v.t."
"Bromfiets","FJK79B","CITROEN","AMI","20210223","20211014","N.v.t.",,"N.v.t."
"Bromfiets","FJK80B","CITROEN","AMI","20210223","20211014","N.v.t.",,"N.v.t."
"Bromfiets","FJK84B","CITROEN","AMI","20210125","20211014","N.v.t.",,"N.v.t."
"Bromfiets","FJN33R","CITROEN","AMI","20211109","20211109","N.v.t.",,"N.v.t."
"Bromfiets","FJN42T","CITROEN","AMI","20211002","20211105","N.v.t.",,"N.v.t."
"Bromfiets","FJP33R","CITROEN","AMI","20211008","20211115","N.v.t.",,"N.v.t."
"Bromfiets","FJP46R","CITROEN","AMI","20211008","20211115","N.v.t.",,"N.v.t."
"Bromfiets","FJS26B","CITROEN","AMI","20211126","20211126","N.v.t.",,"N.v.t."
