"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","20WGL7","TABBERT","W28","20210601","20221115","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WSGK","TABBERT","11512","19960304","20180228","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WKDH","TABBERT","W24","20130423","20130423","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WLBB","TABBERT","VIVALDI 560 TD","20060814","20140508","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WSPX","TABBERT","PRINCESS 640","20120228","20181214","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WLBF","TABBERT","TABBERT 4501","19930330","20140509","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WKZR","TABBERT","COMTESSE 680","19950904","20140501","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WFS7","TABBERT","VIVALDI","20110608","20220712","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WSFJ","TABBERT","W28","20180215","20180215","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WZSV","TABBERT","W24","20210526","20210526","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WLZJ","TABBERT","VIVALDI 560","20090228","20150506","N.v.t.",,"caravan"
"Middenasaanhangwagen","19WSHT","TABBERT","W28","20180321","20180321","N.v.t.",,"caravan"
"Middenasaanhangwagen","21WSLL","TABBERT","W27 (TABBERT)","20170228","20180430","N.v.t.",,"caravan"
"Middenasaanhangwagen","23WTRR","TABBERT","W26","20170228","20190401","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WNPK","TABBERT","W23","20160105","20160105","N.v.t.",,"caravan"
"Middenasaanhangwagen","25WFZ3","TABBERT","W23 (TABBERT)","20220817","20220817","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WDF5","TABBERT","W27","20220826","20220826","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WFR2","TABBERT","W21","20180613","20220629","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WGN1","TABBERT","PRINCESS 680","20120228","20221116","N.v.t.",,"caravan"
"Middenasaanhangwagen","29WSFK","TABBERT","W27","20180130","20180209","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WBD6","TABBERT","W23","20170818","20210716","N.v.t.",,"caravan"
"Middenasaanhangwagen","30WZBK","TABBERT","W28","20130315","20201221","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WKN2","TABBERT","W21","20240405","20240405","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WRDN","TABBERT","W28","20170414","20170414","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WRZH","TABBERT","PRINCESS 680","20130228","20171211","N.v.t.",,"caravan"
"Middenasaanhangwagen","33WXXL","TABBERT","W23 (TABBERT)","20200617","20201127","N.v.t.",,"caravan"
"Middenasaanhangwagen","34WSDD","TABBERT","W27 (TABBERT)","20160228","20180122","N.v.t.",,"caravan"
"Middenasaanhangwagen","35WZVS","TABBERT","W28","20210621","20210621","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WBJ1","TABBERT","W28","20120724","20210818","N.v.t.",,"caravan"
"Middenasaanhangwagen","38WGL5","TABBERT","W27","20120313","20221110","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WHF8","TABBERT","W32",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","41WTRJ","TABBERT","W23","20190405","20190405","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WHF3","TABBERT","227C","20000721","20230303","N.v.t.",,"caravan"
"Middenasaanhangwagen","42WSKX","TABBERT","W27","20180428","20180428","N.v.t.",,"caravan"
"Middenasaanhangwagen","43WRLK","TABBERT","W23","20170707","20170707","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WPSX","TABBERT","W28 (TABBERT)","20170105","20170105","N.v.t.",,"caravan"
"Middenasaanhangwagen","46WNFZ","TABBERT","BARONESSE","19890630","20150715","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WSPF","TABBERT","W28","20180608","20180608","N.v.t.",,"caravan"
"Middenasaanhangwagen","47WVTT","TABBERT","W28","20200620","20200620","N.v.t.",,"caravan"
"Middenasaanhangwagen","49WJXZ","TABBERT","W28","20130323","20130323","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WL89","TABBERT","5151","19860613","19860613","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","50WSNZ","TABBERT","W31","20150220","20180601","N.v.t.",,"caravan"
"Middenasaanhangwagen","51WLJL","TABBERT","W24","20140920","20140920","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WGJ6","TABBERT","TABBERT-TB 320 OFFROAD","20070705","20221024","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WNGX","TABBERT","PRINCESS 640","20120228","20150813","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WRBV","TABBERT","PRINCESS 690","20130228","20170330","N.v.t.",,"caravan"
"Middenasaanhangwagen","55WJX7","TABBERT","COMTESSE 540","19980324","20231123","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WGH4","TABBERT","WIND","19820228","20221011","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WPPK","TABBERT","W23 (TABBERT)","20160108","20161229","N.v.t.",,"caravan"
"Middenasaanhangwagen","58WFP7","TABBERT","W32","20220627","20220627","N.v.t.",,"caravan"
"Middenasaanhangwagen","61WDL9","TABBERT","W24","20220217","20220217","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WRDX","TABBERT","W24","20170420","20170420","N.v.t.",,"caravan"
"Middenasaanhangwagen","64WZDH","TABBERT","W28","20210127","20210127","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WGP8","TABBERT","W27","20130228","20221207","N.v.t.",,"caravan"
"Middenasaanhangwagen","65WTBS","TABBERT","VIVALDI DIAMOND 655","20110228","20181003","N.v.t.",,"caravan"
"Middenasaanhangwagen","66WDK5","TABBERT","DA VINCI 570","20070309","20221109","N.v.t.",,"caravan"
"Middenasaanhangwagen","67WTSR","TABBERT","W27","20131010","20190411","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WLHX","TABBERT","685 MD","20090228","20140905","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WSFG","TABBERT","PRINCESS 640","20120228","20180207","N.v.t.",,"caravan"
"Middenasaanhangwagen","70WSZS","TABBERT","W27 (TABBERT)","20160228","20180914","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WNZF","TABBERT","W28","20160421","20160421","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WSKX","TABBERT","VIVALDI","20080417","20180420","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WKHH","TABBERT","VIVALDI","20070228","20130702","N.v.t.",,"caravan"
"Middenasaanhangwagen","73WRBX","TABBERT","W23","20170531","20170531","N.v.t.",,"caravan"
"Middenasaanhangwagen","74WHS7","TABBERT","W27","20150228","20230705","N.v.t.",,"caravan"
"Middenasaanhangwagen","75WZXL","TABBERT","W21","20210611","20210619","N.v.t.",,"caravan"
"Middenasaanhangwagen","76WSBL","TABBERT","W27","20180113","20180113","N.v.t.",,"caravan"
"Middenasaanhangwagen","77WZKS","TABBERT","W28","20120510","20210417","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WHG7","TABBERT","W27 (TABBERT)","20180314","20230316","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WHZ2","TABBERT","020TABRS000M177","20130422","20230622","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WTRX","TABBERT","W32","20160823","20190430","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WKGP","TABBERT","PUCCINI 590 TD","20080630","20130617","N.v.t.",,"caravan"
"Middenasaanhangwagen","80WLGX","TABBERT","VIVALDI 655","20070228","20140804","N.v.t.",,"caravan"
"Middenasaanhangwagen","81WKBB","TABBERT","PUCCINI 590","20080228","20130329","N.v.t.",,"caravan"
"Middenasaanhangwagen","82WFB7","TABBERT","W24","20140519","20220519","N.v.t.",,"caravan"
"Middenasaanhangwagen","83WGT5","TABBERT","W24","20231107","20231107","N.v.t.",,"caravan"
"Middenasaanhangwagen","83WZTN","TABBERT","W24",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","86WXRR","TABBERT","W28","20130219","20200922","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WJSH","TABBERT","COMTESSE","19930630","20121107","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WLST","TABBERT","W28","20120530","20150303","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WZPN","TABBERT","W28","20150928","20220620","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WNPF","TABBERT","W24","20160115","20160115","N.v.t.",,"caravan"
