"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PXP9","HYUNDAI","IX20","20110420","20110420","GRIJS","20015","MPV"
"Personenauto","00TRX6","HYUNDAI","IX20","20120330","20120330","GRIJS","22014","MPV"
"Personenauto","00XFG8","HYUNDAI","IX20","20120530","20120530","GRIJS","26015","MPV"
"Personenauto","01PFH4","HYUNDAI","IX20","20110106","20110106","GRIJS","23015","MPV"
"Personenauto","01SJZ9","HYUNDAI","IX20","20111103","20111103","WIT","24090","MPV"
"Personenauto","01SVB2","HYUNDAI","IX20","20111202","20111202","GRIJS","20015","MPV"
"Personenauto","01ZRB6","HYUNDAI","IX20","20130227","20130227","GRIJS","20810","MPV"
"Personenauto","02RRK8","HYUNDAI","IX20","20110715","20110715","ZWART","20055","MPV"
"Personenauto","02XZF9","HYUNDAI","IX20","20120920","20120920","BLAUW","23015","MPV"
"Personenauto","03RFS6","HYUNDAI","IX20","20110516","20110516","GRIJS","18015","MPV"
"Personenauto","04SHD7","HYUNDAI","IX20","20111007","20111007","GRIJS","23015","MPV"
"Personenauto","04SJV6","HYUNDAI","IX20","20111021","20111021","BLAUW","24610","MPV"
"Personenauto","06RXN1","HYUNDAI","IX20","20110823","20110823","WIT","22990","MPV"
"Personenauto","06SRL9","HYUNDAI","IX20","20111118","20111118","WIT","19990","MPV"
"Personenauto","07NNT3","HYUNDAI","IX20","20101014","20101014","ZWART","16995","MPV"
"Personenauto","08TJK5","HYUNDAI","IX20","20120224","20120224","GRIJS","23014","MPV"
"Personenauto","09RRK8","HYUNDAI","IX20","20110708","20110708","GRIJS","23015","MPV"
"Personenauto","10RNL5","HYUNDAI","IX20","20110624","20110624","WIT","19495","MPV"
"Personenauto","10THK4","HYUNDAI","IX20","20120201","20120201","BRUIN","25109","MPV"
"Personenauto","10TNL3","HYUNDAI","IX20","20120309","20120309","BRUIN","19015","MPV"
"Personenauto","10XVP1","HYUNDAI","IX20","20120827","20120827","BLAUW","23015","MPV"
