"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05DGLD","Personenauto","BMW","325I CABRIOLET E2",,,"11930","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19931119","19990729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3250",,,"2022","Geen oordeel","07","Nee",,,"1993-11-19T00:00:00.000","1999-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SLX7","Personenauto","BMW","325I","20250330","20240321","9714","sedan","5","ZWART","Niet geregistreerd","6","2996","1435","1980","1535","745","1600","20111028","20111028","Geen verstrekking in Open Data","51268","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*04","PH31","5B","0","0.10","276","Ja","Nee",,"Nee","3655","0","0.00","2024","Logisch","00","Nee","2025-03-30T00:00:00.000","2024-03-21T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NRK3","Personenauto","BMW","325I COUPE AUT E2","20250720",,,"coupe","5","PAARS","Niet geregistreerd","6","2494","1315","1825","1415","600","1400","19930104","20101106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1825",,,,,,"0","0.10","270","Ja","Nee",,"Nee","3225",,,"2023","Geen oordeel","05","Nee","2025-07-20T00:00:00.000",,"1993-01-04T00:00:00.000","2010-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GBP3","Personenauto","BMW","325I CABRIOLET AUT. E2",,,"12058","cabriolet","4","ROOD","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19930625","20080521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. in motorruimte tegen zywand","1885",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3285",,,"2023","Geen oordeel","05","Nee",,,"1993-06-25T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RVTK","Personenauto","BMW","325IX K6",,,"8003","sedan","5","WIT","Niet geregistreerd","6","2494","1300","1760","1400","500","1200","19870601","20050920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1760",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1987-06-01T00:00:00.000","2005-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20FPJV","Personenauto","BMW","325I COUPE U9","20231209",,"10362","coupe",,"ROOD","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19940629","20000518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.00","270","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-12-09T00:00:00.000",,"1994-06-29T00:00:00.000","2000-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SGS3","Personenauto","BMW","325I","20230107",,"10576","sedan","5","BLAUW","Niet geregistreerd","6","2996","1435","1980","1535","745","1600","20101206","20110921","Geen verstrekking in Open Data","58651","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*02","PH31","5B","0","0.10","276","Ja","Nee",,"Nee","3655","0","0.00","2023","Geen oordeel","05","Nee","2023-01-07T00:00:00.000",,"2010-12-06T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DGRD","Personenauto","BMW","325I CABRIOLET E2","20230711",,"12160","cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19930621","19990729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3250",,,"2023","Niet geregistreerd","NG","Nee","2023-07-11T00:00:00.000",,"1993-06-21T00:00:00.000","1999-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NVNP","Personenauto","BMW","325IX TOURING AUTOMAAT","20231116",,"10836","stationwagen",,"GROEN","Niet geregistreerd","6","2494","1370","1800","1470","500","1200","19891006","20040312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1800",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-11-16T00:00:00.000",,"1989-10-06T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SRB2","Personenauto","BMW","325I CABRIO","20240721",,,"cabriolet","4","BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19861106","20111108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-07-21T00:00:00.000",,"1986-11-06T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HDLJ","Personenauto","BMW","325I CABRIO U9",,,"9787","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19920103","20010525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee",,,"1992-01-03T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FRBZ","Personenauto","BMW","325I CABRIOLET AUT. E2","20240526","20240212","12949","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19940519","20000524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3285",,,"2024","Geen oordeel","05","Nee","2024-05-26T00:00:00.000","2024-02-12T00:00:00.000","1994-05-19T00:00:00.000","2000-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FDKL","Personenauto","BMW","325I TOURING AUTOMAAT","20240401",,"11410","stationwagen",,"ZWART","Niet geregistreerd","6","2494","1290","1770","1390","500","1200","19890103","20000211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1770",,,,,,"0","0.00","257","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-04-01T00:00:00.000",,"1989-01-03T00:00:00.000","2000-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXB68","Personenauto","BMW","325I","20240424",,"10657","coupe","4","ZWART","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20130731","20130731","Geen verstrekking in Open Data","68657","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*04","KE51","5B","0","0.10","276","Ja","Nee",,"Nee","3615","0","0.00","2023","Logisch","00","Nee","2024-04-24T00:00:00.000",,"2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TGD4","Personenauto","BMW","325I","20230414",,"8970","sedan","5","BLAUW","Niet geregistreerd","6","2996","1435","1980","1535","745","1600","20120116","20120116","Geen verstrekking in Open Data","45466","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*02","PH31","5B","0","0.10","276","Ja","Nee",,"Nee","3655","0","0.00","2022","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NDP2","Personenauto","BMW","BMW 325I",,,,"cabriolet","4","ZWART","Niet geregistreerd","6","2476","1155","1655","1255","500","1200","19860814","20100810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1655",,,,,,,"0.10","257","Ja","Nee",,"Nee","2855",,,"2022","Geen oordeel","05","Nee",,,"1986-08-14T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZGDX","Personenauto","BMW","325I CABRIOLET E2",,,"12160","cabriolet","4","BLAUW","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19930513","20080115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3250",,,"2022","Geen oordeel","05","Nee",,,"1993-05-13T00:00:00.000","2008-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HHXX","Personenauto","BMW","325I TOURING U9","20260321","20100218","9410","stationwagen",,"ZWART","Niet geregistreerd","6","2494","1270","1750","1370","500","1200","19890120","20010720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1750",,,,,,"0","0.09","257","Ja","Nee",,"Nee","0",,,"2024","Onlogisch","04","Nee","2026-03-21T00:00:00.000","2010-02-18T00:00:00.000","1989-01-20T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HVRF","Personenauto","BMW","325I COUPE U9",,,"10178","coupe",,"BLAUW","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920713","20011221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot voorruit","1755",,,,,,"0","0.10","270","Ja","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Nee",,,"1992-07-13T00:00:00.000","2001-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JVBD","Personenauto","BMW","325I CABRIOLET E2","20240804",,"12160","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1449","1850","1549","700","1400","19931006","20020831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1850",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3250",,,"2023","Onlogisch","04","Nee","2024-08-04T00:00:00.000",,"1993-10-06T00:00:00.000","2002-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RPDL","Personenauto","BMW","325I CABRIOLET AUT. E2","20230704",,"15270","cabriolet","4","GRIJS","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19931006","20050621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3285",,,"2023","Geen oordeel","05","Nee","2023-07-04T00:00:00.000",,"1993-10-06T00:00:00.000","2005-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LTHV","Personenauto","BMW","325I COUPE U9",,,"8939","coupe",,"ZWART","Niet geregistreerd","6","2492","1280","1755","1380","600","1400","19920813","20030508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1755",,,,,,"0","0.00","270","Ja","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Nee",,,"1992-08-13T00:00:00.000","2003-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HJBH","Personenauto","BMW","325I CABRIOLET AUT. E2","20230929",,"13665","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1484","1885","1584","700","1400","19940519","20010730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1885",,,,,,"0","0.09","270","Ja","Nee",,"Nee","3285",,,"2023","Geen oordeel","05","Nee","2023-09-29T00:00:00.000",,"1994-05-19T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LNH4","Personenauto","BMW","325I","20220826",,"16224","sedan","5","GRIJS","Niet geregistreerd","6","2497","1420","1965","1520","750","1675","20050711","20100525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1965",,,,,,,"0.11","276","Ja","Ja",,"Nee","3640",,,"2022","Geen oordeel","05","Nee","2022-08-26T00:00:00.000",,"2005-07-11T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PFF6","Personenauto","BMW","325I","20240228",,"12839","coupe","4","GRIJS","Niet geregistreerd","6","2996","1435","1940","1535","745","1600","20110112","20110112","Geen verstrekking in Open Data","73965","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1940","3C",,"e1*2007/46*0316*02","KE51","5B","0","0.10","276","Ja","Nee",,"Nee","3615","0","0.00","2023","Logisch","00","Nee","2024-02-28T00:00:00.000",,"2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LKSK","Personenauto","BMW","325I COUPE E2",,,"10003","coupe",,"BLAUW","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930310","20030205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Ja","Nee",,"Nee","3190",,,"2022","Onlogisch","04","Nee",,,"1993-03-10T00:00:00.000","2003-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58KGL6","Personenauto","BMW","325I","20230907",,,"cabriolet",,"GRIJS","Niet geregistreerd","6","2476","1266","1655","1366","500","1200","19861027","20091104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1655",,,,,,,"0.09","257","Ja","Nee",,"Nee","2855",,,"2022","Geen oordeel","05","Nee","2023-09-07T00:00:00.000",,"1986-10-27T00:00:00.000","2009-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NDK8","Personenauto","BMW","325I","20220918",,"10874","sedan","5","BLAUW","Niet geregistreerd","6","2996","1435","1980","1535","745","1600","20100908","20100908","Geen verstrekking in Open Data","54247","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*01","PH31","5B","0","0.10","276","Ja","Nee",,"Nee","3655","0","0.00","2022","Logisch","00","Nee","2022-09-18T00:00:00.000",,"2010-09-08T00:00:00.000","2010-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HPTZ","Personenauto","BMW","325I COUPE E2","20221206",,"9855","coupe",,"GROEN","Niet geregistreerd","6","2494","1280","1790","1380","600","1400","19930105","20011008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1790",,,,,,"0","0.10","270","Ja","Nee",,"Nee","3190",,,"2022","Geen oordeel","05","Nee","2022-12-06T00:00:00.000",,"1993-01-05T00:00:00.000","2001-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HRD9","Personenauto","BMW","325I","20240519","20220707","14552","stationwagen","5","GRIJS","Niet geregistreerd","6","2497","1475","2040","1575","750","1600","20050916","20090127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2040",,,,,,,"0.10","276","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-05-19T00:00:00.000","2022-07-07T00:00:00.000","2005-09-16T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XTP6","Personenauto","BMW","BMW 325I","20250823",,,"sedan","5","ZWART","Niet geregistreerd","6","3430","1025","1585","1125","500","1200","19870112","20120731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"watergoot r. motorruimte","1585",,,,,,,"0.14","256","Ja","Nee",,"Nee","2785",,,"2024","Niet geregistreerd","NG","Nee","2025-08-23T00:00:00.000",,"1987-01-12T00:00:00.000","2012-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
