"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8TLB61","VOLKSWAGEN","VW TOURAN 1.4TSI","20110721","20140627","ZWART","44068","stationwagen"
"Personenauto","G215DH","VOLKSWAGEN","TOURAN 1.4TSI","20091106","20190828","GRIJS",,"MPV"
"Personenauto","G993VL","VOLKSWAGEN","VW TOURAN 1.4TSI","20110209","20200117","GRIJS","42302","MPV"
"Personenauto","H189KS","VOLKSWAGEN","TOURAN 1.4TSI","20110216","20200504","GRIJS","40446","MPV"
"Personenauto","NH044R","VOLKSWAGEN","TOURAN 1.4TSI","20100528","20170127","GRIJS","38894","MPV"
"Personenauto","R052ZN","VOLKSWAGEN","TOURAN 1.4TSI","20130708","20230202","ZWART","47718","MPV"
"Personenauto","S758TL","VOLKSWAGEN","TOURAN 1.4TSI","20130910","20230404","ZWART","36723","hatchback"
"Personenauto","SZ043J","VOLKSWAGEN","TOURAN 1.4TSI","20101112","20180630","ZWART","29570","MPV"
"Personenauto","X221RS","VOLKSWAGEN","TOURAN 1.4TSI","20120323",,"ZWART","37017","MPV"
"Personenauto","X466DH","VOLKSWAGEN","TOURAN 1.4TSI","20131209","20231013","GRIJS","42177","MPV"
"Personenauto","XR275F","VOLKSWAGEN","TOURAN 1.4TSI","20110125","20190222","GRIJS","37154","sedan"
"Personenauto","ZR530K","VOLKSWAGEN","TOURAN 1.4TSI","20101129","20190711","ZWART","68729","stationwagen"
