"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RJK8","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20251009","20120407",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4","1570","1600","2460","1700","600","1500","19880203","20120407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-09T00:00:00.000","2012-04-07T00:00:00.000","1988-02-03T00:00:00.000","2012-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PRJ5","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20250723","20110421",,"Niet geregistreerd","9","GROEN","Niet geregistreerd","4","1888","1440","2805","1540","600","1500","19850614","20110421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by dwarsbalk","2805",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-23T00:00:00.000","2011-04-21T00:00:00.000","1985-06-14T00:00:00.000","2011-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NXN9","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20250603","20230725",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1570","1695","2805","1795","600","1500","19850514","20101210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2805",,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2023-07-25T00:00:00.000","1985-05-14T00:00:00.000","2010-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TFD9","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","20240812","20201212",,"MPV","9","ROOD","Niet geregistreerd","4","1570","1575","2400","1675","600","1200","19830516","20120103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2400",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2020-12-12T00:00:00.000","1983-05-16T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24THS4","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","20250530","20140111","1901","kampeerwagen","7","ROOD","WIT","4","1570","1645","2460","1745","600","1200","19870413","20130531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.02","247","Nee","Nee",,"Nee","1200",,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2014-01-11T00:00:00.000","1987-04-13T00:00:00.000","2013-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KZK49","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","20150826","20200914",,"kampeerwagen","5","GEEL","Niet geregistreerd","0","1570","1700","2805","1800","600","1200","19820916","20130814","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2805",,,,,,,"0.02","247","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-08-26T00:00:00.000","2020-09-14T00:00:00.000","1982-09-16T00:00:00.000","2013-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TTS4","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI-KLEINBUS","20250818","20230830",,"MPV","8","GRIJS","Niet geregistreerd","4","1570","1493","2460","1593","600","1400","19850621","20120512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2023-08-30T00:00:00.000","1985-06-21T00:00:00.000","2012-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZGD4","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20231025","20170608",,"kampeerwagen","5","BLAUW","Niet geregistreerd","4","1570","1700","2460","1800","600","1500","19860623","20121026","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460","253",,,,,,"0.03","247","Nee","Nee",,"Nee","3960",,,"2021","Geen oordeel","05","Ja","2023-10-25T00:00:00.000","2017-06-08T00:00:00.000","1986-06-23T00:00:00.000","2012-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LPB3","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20260624","20210529",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1570","1800","2500","1900","600","1500","19850702","20100531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by dwarsbalk","2500",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-24T00:00:00.000","2021-05-29T00:00:00.000","1985-07-02T00:00:00.000","2010-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDK09","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20240906","20130321",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4","1700","1630","2390","1730","600","1500","19850701","20130321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by dwarsbalk","2390",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2013-03-21T00:00:00.000","1985-07-01T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
