"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YA61","ALFA ROMEO","2000GTV","19750326","19991204","ROOD",,"coupe"
"Personenauto","06YA72","ALFA ROMEO","2000GTV","19731115","20001007","GROEN",,"coupe"
"Personenauto","06YD77","ALFA ROMEO","2000GTV","19740214","20141223","WIT",,"coupe"
"Personenauto","10YD98","ALFA ROMEO","2000GTV","19731101","20150905","GROEN",,"coupe"
"Personenauto","2121ZX","ALFA ROMEO","2000GTV","19720626","19720626","GEEL",,"coupe"
"Personenauto","26YD14","ALFA ROMEO","2000GTV","19750630","20160926","BLAUW",,"coupe"
"Personenauto","28YD18","ALFA ROMEO","2000GTV","19740630","20170615","ROOD",,"coupe"
"Personenauto","30YB97","ALFA ROMEO","2000GTV","19730630","19900525","BLAUW",,"coupe"
"Personenauto","31YB84","ALFA ROMEO","2000GTV","19740501","20061019","GRIJS",,"coupe"
"Personenauto","34BU24","ALFA ROMEO","2000GTV","19740513","19740513","BLAUW",,"coupe"
"Personenauto","37YB55","ALFA ROMEO","2000GTV","19730104","19960823","ROOD",,"coupe"
"Personenauto","39YD25","ALFA ROMEO","2000GTV","19730630","19830930","ROOD",,"coupe"
"Personenauto","40YD33","ALFA ROMEO","2000GTV","19740809","20171123","GRIJS",,"coupe"
"Personenauto","56YB79","ALFA ROMEO","2000GTV","19730701","20090214","WIT",,"coupe"
"Personenauto","58YD58","ALFA ROMEO","2000GTV","19750303","20190618","BLAUW",,"coupe"
"Personenauto","60YA87","ALFA ROMEO","2000GTV","19761025","20020621","ROOD",,"coupe"
"Personenauto","64DRTG","ALFA ROMEO","2000GTV","19730227","20000323","ROOD",,"coupe"
"Personenauto","73YA74","ALFA ROMEO","2000GTV","19740630","20021205","BLAUW",,"coupe"
"Personenauto","74YA80","ALFA ROMEO","2000GTV","19730630","20030414","BLAUW",,"coupe"
"Personenauto","8263TF","ALFA ROMEO","2000GTV","19720505","19720505","GROEN",,"coupe"
"Personenauto","84YD33","ALFA ROMEO","2000GTV","19740307","20210628","ROOD",,"coupe"
"Personenauto","8676TJ","ALFA ROMEO","2000GTV","19720628","19720628","GROEN",,"coupe"
"Personenauto","86YB92","ALFA ROMEO","2000GTV","19730701","20120810","GRIJS",,"coupe"
"Personenauto","8880SV","ALFA ROMEO","2000GTV","19720211","19720211","ROOD",,"coupe"
"Personenauto","9327TS","ALFA ROMEO","2000GTV","19720414","19720414","GROEN",,"coupe"
"Personenauto","9498VD","ALFA ROMEO","2000GTV","19721012","19721012","BLAUW",,"coupe"
"Personenauto","9599ZA","ALFA ROMEO","2000GTV","19730627","19730627","ROOD",,"coupe"
"Personenauto","97HJ92","ALFA ROMEO","2000GTV","19751121","19751121","GRIJS",,"coupe"
"Personenauto","AE0964","ALFA ROMEO","2000GTV","19720620","19980813","ROOD",,"coupe"
"Personenauto","AE8866","ALFA ROMEO","2000GTV","19720114","19991006","BEIGE",,"coupe"
"Personenauto","AE8867","ALFA ROMEO","2000GTV","19720714","20000218","ROOD",,"coupe"
"Personenauto","AE9333","ALFA ROMEO","2000GTV","19720630","20000803","GRIJS",,"coupe"
"Personenauto","AH0040","ALFA ROMEO","2000GTV","19720601","19991223","GRIJS",,"coupe"
"Personenauto","AH3616","ALFA ROMEO","2000GTV","19720115","20000828","GRIJS",,"coupe"
"Personenauto","AH3620","ALFA ROMEO","2000GTV","19720216","20000720","ROOD",,"coupe"
"Personenauto","AL1566","ALFA ROMEO","2000GTV","19720801","20020510","BLAUW",,"coupe"
"Personenauto","AL2648","ALFA ROMEO","2000GTV","19720426","20020828","ROOD",,"coupe"
"Personenauto","AL5924","ALFA ROMEO","2000GTV","19710630","20031113","ROOD",,"coupe"
"Personenauto","AL7666","ALFA ROMEO","2000GTV","19710923","20040830","ROOD",,"coupe"
"Personenauto","AM0166","ALFA ROMEO","2000GTV","19720612","20051018","GROEN",,"coupe"
"Personenauto","AM0830","ALFA ROMEO","2000GTV","19720630","20060404","ROOD",,"coupe"
"Personenauto","AM0937","ALFA ROMEO","2000GTV","19720101","20060408","BLAUW",,"coupe"
"Personenauto","AM5638","ALFA ROMEO","2000GTV","19710630","20080527","BLAUW",,"coupe"
"Personenauto","AR0346","ALFA ROMEO","2000GTV","19720622","20100709","ROOD",,"coupe"
"Personenauto","AR1786","ALFA ROMEO","2000GTV","19720804","20110331","BLAUW",,"coupe"
"Personenauto","DZ1248","ALFA ROMEO","2000GTV","19720905","20160422","ROOD",,"coupe"
"Personenauto","FK97PG","ALFA ROMEO","2000GTV","19791102","19791102","GRIJS",,"coupe"
"Personenauto","PM3894","ALFA ROMEO","2000GTV","19720320","20220524","ORANJE",,"coupe"
