"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YE02","VOLKSWAGEN","KARMANN GHIA","19740630","20230531","WIT",,"cabriolet"
"Personenauto","08YD26","VOLKSWAGEN","KARMANN GHIA","19740228","20150311","GROEN",,"cabriolet"
"Personenauto","42YD39","VOLKSWAGEN","KARMANN GHIA","19730701","20180111","ROOD",,"cabriolet"
"Personenauto","54YB30","VOLKSWAGEN","KARMANN GHIA","19730101","20100724","GEEL",,"cabriolet"
"Personenauto","58YD29","VOLKSWAGEN","KARMANN GHIA","19740228","20190418","WIT",,"cabriolet"
"Personenauto","60YB35","VOLKSWAGEN","KARMANN GHIA","19730630","20090615","ROOD",,"cabriolet"
"Personenauto","61HZ77","VOLKSWAGEN","KARMANN GHIA","19670630","19730828","ROOD",,"cabriolet"
"Personenauto","62YB55","VOLKSWAGEN","KARMANN GHIA","19740630","20090821","BLAUW",,"cabriolet"
"Personenauto","67YB62","VOLKSWAGEN","KARMANN GHIA","19740228","20100324","ZWART",,"cabriolet"
"Personenauto","70YB54","VOLKSWAGEN","KARMANN GHIA","19740630","20100630","GRIJS",,"cabriolet"
"Personenauto","87YD87","VOLKSWAGEN","KARMANN GHIA","19730228","20211013","BLAUW",,"cabriolet"
"Personenauto","AE4821","VOLKSWAGEN","14 KARMANN GHIA","19680305","19990324","ROOD",,"cabriolet"
"Personenauto","AE6104","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19670228","19990531","WIT",,"cabriolet"
"Personenauto","AH3734","VOLKSWAGEN","KARMANN GHIA","19720228","20000719","BLAUW",,"cabriolet"
"Personenauto","AH3833","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19600101","20000726","BLAUW",,"cabriolet"
"Personenauto","AH4597","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19720228","20000913","GRIJS",,"cabriolet"
"Personenauto","AH5322","VOLKSWAGEN","KARMANN GHIA CABRIO","19710228","20001028","ROOD",,"cabriolet"
"Personenauto","AH6620","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19700228","20010223","WIT",,"cabriolet"
"Personenauto","AH6832","VOLKSWAGEN","KARMANN GHIA 1500 CABRIOLET","19680228","20010314","BLAUW",,"cabriolet"
"Personenauto","AH7116","VOLKSWAGEN","KARMANN GHIA","19710228","20010329","ROOD",,"cabriolet"
"Personenauto","AL1786","VOLKSWAGEN","KARMANN GHIA 14","19660228","20020603","GRIJS",,"cabriolet"
"Personenauto","AL2250","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19710630","20020716","GEEL",,"cabriolet"
"Personenauto","AL3320","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19670228","20030111","GEEL",,"cabriolet"
"Personenauto","AL4735","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19670228","20030627","BEIGE",,"cabriolet"
"Personenauto","AL5842","VOLKSWAGEN","KARMANN GHIA","19640630","20031029","PAARS",,"cabriolet"
"Personenauto","AL8851","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19710228","20050406","GROEN",,"cabriolet"
"Personenauto","AM1878","VOLKSWAGEN","KARMANN GHIA","19720228","20060819","GROEN",,"cabriolet"
"Personenauto","AM3676","VOLKSWAGEN","1200 KARMANN GHIA","19600228","20070629","BLAUW",,"cabriolet"
"Personenauto","AM4119","VOLKSWAGEN","KARMANN GHIA","19720228","20070910","GEEL",,"cabriolet"
"Personenauto","AM5210","VOLKSWAGEN","KARMANN GHIA","19620228","20080401","BLAUW",,"cabriolet"
"Personenauto","AM5634","VOLKSWAGEN","KARMANN GHIA","19670630","20080527","WIT",,"cabriolet"
"Personenauto","AM6703","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19680228","20081013","GRIJS",,"cabriolet"
"Personenauto","AM9653","VOLKSWAGEN","KARMANN GHIA","19670228","20100331","GRIJS",,"cabriolet"
"Personenauto","AR0760","VOLKSWAGEN","KARMANN GHIA CABRIOLET","19720228","20100910","BLAUW",,"cabriolet"
"Personenauto","AR1659","VOLKSWAGEN","KARMANN GHIA","19630630","20110307","BLAUW",,"cabriolet"
"Personenauto","AR2363","VOLKSWAGEN","KARMANN GHIA","19580228","20110621","BLAUW",,"cabriolet"
"Personenauto","AR2379","VOLKSWAGEN","KARMANN GHIA","19710228","20110622","ZWART",,"cabriolet"
"Personenauto","AR4365","VOLKSWAGEN","KARMANN GHIA","19710228","20120615","CREME",,"cabriolet"
"Personenauto","AR6387","VOLKSWAGEN","KARMANN GHIA","19700228","20130816","BLAUW",,"cabriolet"
"Personenauto","AR7405","VOLKSWAGEN","KARMANN GHIA","19621102","20140422","ROOD",,"cabriolet"
"Personenauto","AR9433","VOLKSWAGEN","KARMANN GHIA","19670601","20150515","GRIJS",,"cabriolet"
"Personenauto","DE5979","VOLKSWAGEN","1500 KARMANN GHIA","19690630","20220217","GEEL",,"cabriolet"
