"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SM52","ROVER","95","19630630","19770718","GROEN",,"Niet geregistreerd"
"Personenauto","40GK01","ROVER","95","19630630","19750804","GROEN",,"Niet geregistreerd"
"Personenauto","53TE02","ROVER","95","19630630","19771013","BLAUW",,"Niet geregistreerd"
"Personenauto","59GS67","ROVER","95","19630630","19751012","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6637","ROVER","95 SALOON","19630510","20010412","PAARS",,"sedan"
"Personenauto","AH5323","ROVER","95","19621119","20001027","GROEN",,"sedan"
"Personenauto","AH8713","ROVER","95","19640221","20010724","GROEN",,"Niet geregistreerd"
"Personenauto","AM3643","ROVER","95","19640630","20070806","GROEN",,"sedan"
"Personenauto","AR3982","ROVER","P4-95","19630101","20120416","BLAUW",,"cabriolet"
"Personenauto","AR9289","ROVER","95","19621101","20150423","ROOD",,"sedan"
"Personenauto","DE2805","ROVER","95","19640630","19771111","GRIJS",,"Niet geregistreerd"
"Personenauto","DE6850","ROVER","95","19640630","19760426","GRIJS",,"Niet geregistreerd"
"Personenauto","FD73NV","ROVER","95","19630630","19790718","ROOD",,"Niet geregistreerd"
"Personenauto","JA6705","ROVER","95","19640320","19640320","GRIJS",,"Niet geregistreerd"
"Personenauto","JH9579","ROVER","95","19630630","19640228","GRIJS",,"Niet geregistreerd"
"Personenauto","JN8484","ROVER","95","19640120","19640120","GROEN",,"Niet geregistreerd"
"Personenauto","JV9218","ROVER","95","19631014","19631014","GRIJS",,"sedan"
"Personenauto","JZ2892","ROVER","95","19631002","19631002","GROEN",,"Niet geregistreerd"
"Personenauto","PM1067","ROVER","95","19640101","20210108","BLAUW",,"sedan"
"Personenauto","PM7278","ROVER","95","19640630","19781016","GROEN",,"Niet geregistreerd"
