"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VTBG","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 65 KW D.C.","20001201","20001201","N.v.t.",,"veewagen"
"Bedrijfsauto","09VTK2","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20080704","20080704","N.v.t.",,"veewagen"
"Bedrijfsauto","10BXKF","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20060317","20060317","N.v.t.",,"veewagen"
"Bedrijfsauto","14VNKF","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","20000127","20000127","N.v.t.",,"veewagen"
"Bedrijfsauto","1VKX38","VOLKSWAGEN","TRANSPORTER","20110128","20110128","N.v.t.","37337","veewagen"
"Bedrijfsauto","2VDR64","VOLKSWAGEN","CADDY 55 KW BESTEL","20090806","20090806","N.v.t.","23617","veewagen"
"Bedrijfsauto","36BRLD","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20041105","20041105","N.v.t.",,"veewagen"
"Bedrijfsauto","36BSKH","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC1.0","20050218","20050218","N.v.t.",,"veewagen"
"Bedrijfsauto","3VBV21","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20090512","20090512","N.v.t.","21235","veewagen"
"Bedrijfsauto","44VKN8","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC","20071030","20071030","N.v.t.",,"veewagen"
"Bedrijfsauto","45BNZZ","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20040622","20040622","N.v.t.",,"veewagen"
"Bedrijfsauto","48VGJ3","VOLKSWAGEN","TRANSPORTER TDI 62 KW DC","20070503","20070503","N.v.t.",,"veewagen"
"Bedrijfsauto","4VFR62","VOLKSWAGEN","TRANSPORTER","20070620","20091112","N.v.t.",,"veewagen"
"Bedrijfsauto","50BXRT","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20060414","20060414","N.v.t.",,"veewagen"
"Bedrijfsauto","54VDNX","VOLKSWAGEN","7 DF-ABLIM","19980423","19981028","N.v.t.",,"veewagen"
"Bedrijfsauto","5VBB47","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20090305","20090305","N.v.t.","33859","veewagen"
"Bedrijfsauto","5VHR61","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20100527","20100527","N.v.t.","36663","veewagen"
"Bedrijfsauto","5VLP59","VOLKSWAGEN","CADDY","20110211","20110211","N.v.t.","22955","veewagen"
"Bedrijfsauto","5VVJ30","VOLKSWAGEN","TRANSPORTER","20060802","20130828","N.v.t.",,"veewagen"
"Bedrijfsauto","62VBSJ","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","19980903","19980903","N.v.t.",,"veewagen"
"Bedrijfsauto","62VRNG","VOLKSWAGEN","TRANSPORTER BESTEL 0,8 TDI 65 KW","20000727","20000727","N.v.t.",,"veewagen"
"Bedrijfsauto","70VDZ3","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20070216","20070216","N.v.t.",,"veewagen"
"Bedrijfsauto","78VGB8","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW","20070413","20070413","N.v.t.",,"veewagen"
"Bedrijfsauto","7VDJ72","VOLKSWAGEN","TRANSPORTER BESTEL D 128 KW DC AUT","20090701","20090701","N.v.t.","55269","veewagen"
"Bedrijfsauto","82BGSV","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 65 KW","20030108","20030108","N.v.t.",,"veewagen"
"Bedrijfsauto","84BHRT","VOLKSWAGEN","TRANSPORTER BESTEL 1.0 TDI 75 KW","20030422","20030422","N.v.t.",,"veewagen"
"Bedrijfsauto","84BRNP","VOLKSWAGEN","TRANSPORTER BESTEL TDI 63KW 0.8","20041118","20041118","N.v.t.",,"veewagen"
"Bedrijfsauto","88VDD7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 120 KW","20070212","20070212","N.v.t.",,"veewagen"
"Bedrijfsauto","8VGX94","VOLKSWAGEN","CADDY","20091124","20100327","N.v.t.",,"veewagen"
"Bedrijfsauto","91VFN9","VOLKSWAGEN","TRANSPORTER","20060619","20070426","N.v.t.",,"veewagen"
"Bedrijfsauto","92VKV6","VOLKSWAGEN","TRANSPORTER BESTEL TDI 75 KW","20080102","20080102","N.v.t.",,"veewagen"
"Bedrijfsauto","9VBJ69","VOLKSWAGEN","TRANSPORTER BESTEL D 96 KW AUT","20090402","20090402","N.v.t.","41881","veewagen"
"Bedrijfsauto","BF57LN","VOLKSWAGEN","296131-LT35D","19820406","19820406","N.v.t.",,"veewagen"
"Bedrijfsauto","BSTV27","VOLKSWAGEN","2DXOFZ","19970623","20070322","N.v.t.",,"veewagen"
"Bedrijfsauto","BY86HP","VOLKSWAGEN","LT40A 5D","19871016","19871016","N.v.t.",,"veewagen"
"Bedrijfsauto","VF24DZ","VOLKSWAGEN","LT 40 A IV D","19890420","19890420","N.v.t.",,"veewagen"
"Bedrijfsauto","VN11TP","VOLKSWAGEN","LT 40 A IV D","19911128","19911128","N.v.t.",,"veewagen"
"Bedrijfsauto","VT059J","VOLKSWAGEN","TRANSPORTER","20160204","20160204","N.v.t.","47279","veewagen"
"Bedrijfsauto","VT629N","VOLKSWAGEN","LT 46","19980408","19980408","N.v.t.",,"veewagen"
"Bedrijfsauto","VTLN57","VOLKSWAGEN","LT46A","19971103","19971103","N.v.t.",,"veewagen"
"Bedrijfsauto","VTV29B","VOLKSWAGEN","CRAFTER","20230306","20230306","N.v.t.","34552","veewagen"
"Bedrijfsauto","VTXN43","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","19971223","19971223","N.v.t.",,"veewagen"
