"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VKL9","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20071029","20071029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VZN6","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20090130","20090130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDV28","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20090825","20090825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDV29","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20090825","20090825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VHD04","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20100402","20100402","N.v.t.","19768","gesloten opbouw"
"Bedrijfsauto","1VJX86","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20100927","20100927","N.v.t.","18648","gesloten opbouw"
"Bedrijfsauto","1VKG35","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20101025","20101025","N.v.t.","19933","gesloten opbouw"
"Bedrijfsauto","24VXF3","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20081024","20081024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VNG1","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VBK1","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20061031","20061031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VKL71","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20101115","20101115","N.v.t.","18648","gesloten opbouw"
"Bedrijfsauto","35VPG9","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20080509","20080509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHB04","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20100330","20100330","N.v.t.","18452","gesloten opbouw"
"Bedrijfsauto","3VHB05","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20100330","20100330","N.v.t.","18452","gesloten opbouw"
"Bedrijfsauto","3VJN88","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20100820","20100820","N.v.t.","18452","gesloten opbouw"
"Bedrijfsauto","4VFR12","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20091116","20091116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VTB86","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20120117","20120117","N.v.t.","22004","gesloten opbouw"
"Bedrijfsauto","52VLD1","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VJB8","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC AUTOMATIC","20070731","20070731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBZ80","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20090528","20090528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDH17","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20090629","20090629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDJ25","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20090703","20090703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VGT50","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20100309","20100309","N.v.t.","19768","gesloten opbouw"
"Bedrijfsauto","62VHJ1","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20070625","20070625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VHJ1","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20070625","20070625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VLV6","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20080116","20080116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VDK3","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20070130","20070130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VTN2","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20080721","20080721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VVP60","OPEL","COMBO-C-VAN Z13DTJ-DPF-H AC","20120525","20120525","N.v.t.","22004","gesloten opbouw"
