"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G020PH","BMW","X4 M40I","20191112","20191112","ZWART","118870","sedan"
"Personenauto","G041KZ","BMW","X4 M40I","20190429","20191018","ZWART","135074","sedan"
"Personenauto","G061KG","BMW","X4 M40I","20160715","20191024","GRIJS","118252","sedan"
"Personenauto","G095FL","BMW","X4 M40I","20190114","20190913","ZWART","120369","sedan"
"Personenauto","G174RD","BMW","X4 M40I","20180118","20191108","ZWART","112322","sedan"
"Personenauto","G192LN","BMW","X4 M40I","20190320","20200507","ZWART","126753","sedan"
"Personenauto","G235SN","BMW","X4 M40I","20190517","20191129","ZWART","126019","sedan"
"Personenauto","G247XG","BMW","X4 M40I","20190516","20191220","WIT","126881","sedan"
"Personenauto","G307LG","BMW","X4 M40I","20190520","20191025","ZWART","128575","sedan"
"Personenauto","G324RH","BMW","X4 M40I","20161130","20191116","BLAUW","102156","sedan"
"Personenauto","G374PT","BMW","X4 M40I","20191114","20191114","GRIJS","110524","sedan"
"Personenauto","G381XN","BMW","X4 M40I","20200108","20200108","ZWART","118934","sedan"
"Personenauto","G459XL","BMW","X4 M40I","20190503","20191218","ZWART","128892","sedan"
"Personenauto","G609XH","BMW","X4 M40I","20190505","20191218","ZWART","124162","sedan"
"Personenauto","G622SN","BMW","X4 M40I","20190206","20191121","GRIJS","133467","sedan"
"Personenauto","G787PS","BMW","X4 M40I","20170831","20191106","ROOD","109779","sedan"
"Personenauto","G945PX","BMW","X4 M40I","20181009","20191113","BLAUW","130730","sedan"
"Personenauto","G956FS","BMW","X4 M40I","20190125","20200608","ZWART","118768","sedan"
"Personenauto","H095VL","BMW","X4 M40I","20190624","20200606","ZWART","125249","sedan"
"Personenauto","H121JL","BMW","X4 M40I","20190320","20200306","GRIJS","116613","sedan"
"Personenauto","H234NT","BMW","X4 M40I","20190226","20200313","ZWART","116325","sedan"
"Personenauto","H270TR","BMW","X4 M40I","20160628","20200521","GRIJS","113191","sedan"
"Personenauto","H346ZL","BMW","X4 M40I","20170329","20200624","GRIJS","104879","sedan"
"Personenauto","H467PN","BMW","X4 M40I","20160906","20200417","ZWART","104456","sedan"
"Personenauto","H551GX","BMW","X4 M40I","20160905","20200207","ZWART","107471","sedan"
"Personenauto","H609PL","BMW","X4 M40I","20160527","20200407","ZWART","102218","sedan"
"Personenauto","H626PZ","BMW","X4 M40I","20200402","20200402","ZWART","117325","sedan"
"Personenauto","H632BK","BMW","X4 M40I","20200117","20200117","ZWART","110783","sedan"
"Personenauto","H721NZ","BMW","X4 M40I","20161123","20200320","WIT","110414","sedan"
"Personenauto","H780GL","BMW","X4 M40I","20200204","20200204","GRIJS","122910","sedan"
"Personenauto","H784VL","BMW","X4 M40I","20190607","20200603","ZWART","124898","sedan"
"Personenauto","H787FF","BMW","X4 M40I","20160831","20200104","BLAUW","108732","stationwagen"
"Personenauto","H818RZ","BMW","X4 M40I","20200428","20200428","ZWART","112734","sedan"
"Personenauto","H851SX","BMW","X4 M40I","20190723","20200527","ZWART","126973","sedan"
"Personenauto","H962BN","BMW","X4 M40I","20200210","20200210","GRIJS","122792","sedan"
"Personenauto","H982XD","BMW","X4 M40I","20190517","20200612","ZWART","128194","sedan"
"Personenauto","J008RX","BMW","X4 M40I","20191216","20201002","ZWART","106934","sedan"
"Personenauto","J013RS","BMW","X4 M40I","20190517","20201002","ZWART","125124","sedan"
"Personenauto","J025VL","BMW","X4 M40I","20191118","20201113","ZWART","115958","sedan"
"Personenauto","J172XX","BMW","X4 M40I","20201104","20201104","ROOD","114541","sedan"
"Personenauto","J308BG","BMW","X4 M40I","20160614","20200626","ZWART","106861","sedan"
"Personenauto","J343JR","BMW","X4 M40I","20191108","20200902","ROOD","110668","sedan"
"Personenauto","J403FJ","BMW","X4 M40I","20191119","20201001","ZWART","122442","sedan"
"Personenauto","J434JS","BMW","X4 M40I","20160617","20210123","ROOD","103213","sedan"
"Personenauto","J443XD","BMW","X4 M40I","20200124","20201028","ZWART","116274","sedan"
"Personenauto","J476BD","BMW","X4 M40I","20200708","20200708","ZWART","121980","sedan"
"Personenauto","J505GL","BMW","X4 M40I","20200729","20200729","GRIJS","121057","sedan"
"Personenauto","J544JK","BMW","X4 M40I","20170518","20200904","ZWART","98593","sedan"
"Personenauto","J557SX","BMW","X4 M40I","20180917","20210331","WIT","127447","sedan"
"Personenauto","J615LS","BMW","X4 M40I","20191216","20200908","WIT","113399","sedan"
"Personenauto","J675GK","BMW","X4 M40I","20161116","20200807","ZWART","106178","sedan"
"Personenauto","J717BZ","BMW","X4 M40I","20191028","20200703","BLAUW","134273","sedan"
"Personenauto","J776BH","BMW","X4 M40I","20200717","20200717","GRIJS","115783","sedan"
"Personenauto","J847DG","BMW","X4 M40I","20191111","20200703","GRIJS","112077","sedan"
"Personenauto","J852RK","BMW","X4 M40I","20190820","20201005","ZWART","124281","sedan"
"Personenauto","J869SB","BMW","X4 M40I","20201007","20201007","ZWART","108962","sedan"
"Personenauto","J887FP","BMW","X4 M40I","20190923","20200727","ZWART","118565","sedan"
"Personenauto","J892FP","BMW","X4 M40I","20190821","20200717","ZWART","117443","sedan"
"Personenauto","J909GT","BMW","X4 M40I","20180530","20200912","GRIJS","109121","sedan"
"Personenauto","J971SN","BMW","X4 M40I","20191023","20201028","GRIJS","119993","sedan"
"Personenauto","JK032T","BMW","X4 M40I","20160415","20160415","ROOD","111868","sedan"
"Personenauto","JZ159H","BMW","X4 M40I","20160115","20171101","GRIJS","113222","sedan"
"Personenauto","K020NV","BMW","X4 M40I","20191223","20210318","ZWART","132976","sedan"
"Personenauto","K051RD","BMW","X4 M40I","20190328","20210225","ZWART","121764","sedan"
"Personenauto","K080NZ","BMW","X4 M40I","20191219","20210129","ZWART","124714","sedan"
"Personenauto","K107SP","BMW","X4 M40I","20200121","20210225","ZWART","118216","sedan"
"Personenauto","K113XK","BMW","X4 M40I","20170111","20210325","BLAUW","103030","sedan"
"Personenauto","K145GB","BMW","X4 M40I","20171211","20201204","GRIJS","110940","sedan"
"Personenauto","K220PJ","BMW","X4 M40I","20200604","20210127","ZWART","114113","sedan"
"Personenauto","K222PJ","BMW","X4 M40I","20200604","20210211","ZWART","114113","sedan"
"Personenauto","K241HV","BMW","X4 M40I","20170329","20201218","ZWART","102371","sedan"
"Personenauto","K285JN","BMW","X4 M40I","20170620","20201224","ZWART","110547","sedan"
"Personenauto","K380SJ","BMW","X4 M40I","20200522","20210219","ZWART","114245","sedan"
"Personenauto","K413RR","BMW","X4 M40I","20200609","20210217","ZWART","118336","sedan"
"Personenauto","K429DS","BMW","X4 M40I","20191220","20201204","GRIJS","115817","sedan"
"Personenauto","K504HD","BMW","X4 M40I","20170206","20201224","ZWART","102670","sedan"
"Personenauto","K510HX","BMW","X4 M40I","20200121","20210108","ZWART","119073","sedan"
"Personenauto","K512ZS","BMW","X4 M40I","20200925","20210416","ZWART","114011","sedan"
"Personenauto","K515HV","BMW","X4 M40I","20200205","20210123","ZWART","116636","sedan"
"Personenauto","K528NF","BMW","X4 M40I","20200128","20210107","ZWART","117208","sedan"
"Personenauto","K548PX","BMW","X4 M40I","20160530","20210202","WIT","103962","sedan"
"Personenauto","K569TS","BMW","X4 M40I","20191129","20210319","ZWART","114729","sedan"
"Personenauto","K594GN","BMW","X4 M40I","20191128","20201209","GRIJS","116478","sedan"
"Personenauto","K618TL","BMW","X4 M40I","20161220","20210305","BLAUW","105124","sedan"
"Personenauto","K651TZ","BMW","X4 M40I","20171213","20210311","ZWART","109388","sedan"
"Personenauto","K657NX","BMW","X4 M40I","20200603","20210315","ZWART","115305","sedan"
"Personenauto","K698FJ","BMW","X4 M40I","20171115","20201216","ZWART","111741","sedan"
"Personenauto","K698RT","BMW","X4 M40I","20200604","20210302","GRIJS","123107","sedan"
"Personenauto","K710TB","BMW","X4 M40I","20200604","20210311","GRIJS","116992","sedan"
"Personenauto","K841VR","BMW","X4 M40I","20191218","20210326","ZWART","113802","sedan"
"Personenauto","K906ZN","BMW","X4 M40I","20161007","20210403","BLAUW","101249","sedan"
"Personenauto","K917PJ","BMW","X4 M40I","20160811","20210401","WIT","100474","sedan"
"Personenauto","KF621X","BMW","X4 M40I","20160826","20160826","GRIJS","108904","sedan"
"Personenauto","KH081T","BMW","X4 M40I","20160916","20160916","BLAUW","106686","sedan"
"Personenauto","KK441G","BMW","X4 M40I","20161001","20161001","BLAUW","104229","sedan"
"Personenauto","KR074L","BMW","X4 M40I","20161108","20161108","WIT","112079","sedan"
"Personenauto","KZ884N","BMW","X4 M40I","20170105","20170105","BLAUW","112160","sedan"
"Personenauto","KZ998H","BMW","X4 M40I","20170104","20170104","ROOD","103468","sedan"
"Personenauto","L034NF","BMW","X4 M40I","20171017","20210621","GRIJS","111168","sedan"
"Personenauto","L148LS","BMW","X4 M40I","20200702","20210629","WIT","121976","sedan"
"Personenauto","L173PV","BMW","X4 M40I","20201015","20210710","BLAUW","116412","sedan"
"Personenauto","L198PS","BMW","X4 M40I","20170609","20210702","ZWART","112948","sedan"
"Personenauto","L215XH","BMW","X4 M40I","20190109","20210828","ZWART","126107","sedan"
"Personenauto","L236HL","BMW","X4 M40I","20201019","20210612","ZWART","110314","sedan"
"Personenauto","L236PT","BMW","X4 M40I","20201112","20210709","ZWART","114943","sedan"
"Personenauto","L243RX","BMW","X4 M40I","20181005","20210716","ZWART","119119","sedan"
"Personenauto","L262PV","BMW","X4 M40I","20181029","20210909","ROOD","114603","sedan"
"Personenauto","L291NV","BMW","X4 M40I","20190401","20210625","ZWART","123072","sedan"
"Personenauto","L306FF","BMW","X4 M40I","20200612","20210508","ZWART","112021","sedan"
"Personenauto","L333RZ","BMW","X4 M40I","20210721","20210721","ZWART","125629","sedan"
"Personenauto","L402HL","BMW","X4 M40I","20161124","20210601","ZWART","100216","sedan"
"Personenauto","L404ZV","BMW","X4 M40I","20170913","20210830","ZWART","109446","sedan"
"Personenauto","L413HH","BMW","X4 M40I","20160727","20210825","ZWART","110173","sedan"
"Personenauto","L426BD","BMW","X4 M40I","20180921","20210409","GRIJS","104098","sedan"
"Personenauto","L452LK","BMW","X4 M40I","20200910","20210623","ZWART","116301","sedan"
"Personenauto","L524JJ","BMW","X4 M40I","20200612","20210528","GRIJS","124224","sedan"
"Personenauto","L552BB","BMW","X4 M40I","20200813","20210507","ZWART","132468","sedan"
"Personenauto","L578RF","BMW","X4 M40I","20210720","20210720","GRIJS","117127","sedan"
"Personenauto","L613JG","BMW","X4 M40I","20190514","20210527","WIT","123388","sedan"
"Personenauto","L626XB","BMW","X4 M40I","20210813","20210813","ZWART","126384","sedan"
"Personenauto","L655DB","BMW","X4 M40I","20161026","20210424","ZWART","103386","sedan"
"Personenauto","L701VN","BMW","X4 M40I","20170928","20220121","ZWART","115386","sedan"
"Personenauto","L748ZZ","BMW","X4 M40I","20210301","20210902","ZWART","112566","sedan"
"Personenauto","L773BP","BMW","X4 M40I","20180309","20210414","ZWART","110928","sedan"
"Personenauto","L824VN","BMW","X4 M40I","20180109","20220511","ZWART","120711","sedan"
"Personenauto","L827LH","BMW","X4 M40I","20190320","20210706","GRIJS","125673","sedan"
"Personenauto","L828VJ","BMW","X4 M40I","20210212","20210823","ZWART","122121","sedan"
"Personenauto","L835JB","BMW","X4 M40I","20201015","20210528","ZWART","117156","sedan"
"Personenauto","L855DX","BMW","X4 M40I","20190619","20210426","ZWART","120011","sedan"
"Personenauto","L859XP","BMW","X4 M40I","20190314","20210916","ZWART","118985","sedan"
"Personenauto","L862KF","BMW","X4 M40I","20160406","20210607","ZWART","110800","sedan"
"Personenauto","L868RJ","BMW","X4 M40I","20160509","20210709","WIT","100762","sedan"
"Personenauto","L888JH","BMW","X4 M40I","20170427","20210630","ZWART","114298","sedan"
"Personenauto","L897HJ","BMW","X4 M40I","20190416","20210520","ROOD","113922","sedan"
"Personenauto","L909DZ","BMW","X4 M40I","20160706","20210429","ZWART","101899","sedan"
"Personenauto","L909JH","BMW","X4 M40I","20200313","20210529","ROOD","126068","sedan"
"Personenauto","L926TD","BMW","X4 M40I","20160712","20210820","ZWART","106512","sedan"
"Personenauto","L938DF","BMW","X4 M40I","20200604","20210601","GRIJS","117555","sedan"
"Personenauto","L964PX","BMW","X4 M40I","20200813","20210708","ZWART","123544","sedan"
"Personenauto","L977PX","BMW","X4 M40I","20190213","20211005","BLAUW","136068","sedan"
"Personenauto","N059KB","BMW","X4 M40I","20160603","20211027","BLAUW","98696","sedan"
"Personenauto","N064DX","BMW","X4 M40I","20171110","20211120","ZWART","107976","sedan"
"Personenauto","N065ZS","BMW","X4 M40I","20220121","20220121","GRIJS","118748","sedan"
"Personenauto","N078LZ","BMW","X4 M40I","20160630","20211116","WIT","98480","sedan"
"Personenauto","N154KJ","BMW","X4 M40I","20170629","20220602","WIT","103497","sedan"
"Personenauto","N182LD","BMW","X4 M40I","20200221","20211105","ZWART","106925","sedan"
"Personenauto","N210LD","BMW","X4 M40I","20160331","20211105","BLAUW","103645","sedan"
"Personenauto","N223TZ","BMW","X4 M40I","20181115","20211228","GRIJS","118073","sedan"
"Personenauto","N235PP","BMW","X4 M40I","20170529","20211203","ZWART","102094","sedan"
"Personenauto","N252HL","BMW","X4 M40I","20210119","20211020","BLAUW","135273","sedan"
"Personenauto","N252HZ","BMW","X4 M40I","20190220","20220525","ZWART","126797","sedan"
"Personenauto","N322JN","BMW","X4 M40I","20190604","20211101","WIT","126474","sedan"
"Personenauto","N332RJ","BMW","X4 M40I","20190130","20211227","BLAUW","126959","sedan"
"Personenauto","N351ZN","BMW","X4 M40I","20181119","20220208","ROOD","130035","sedan"
"Personenauto","N417ZV","BMW","X4 M40I","20200304","20220121","ZWART","123646","sedan"
"Personenauto","N482BX","BMW","X4 M40I","20190319","20211204","GRIJS","130172","sedan"
"Personenauto","N534PT","BMW","X4 M40I","20210126","20211208","ROOD","118426","sedan"
"Personenauto","N541LG","BMW","X4 M40I","20171228","20211108","ZWART","112580","sedan"
"Personenauto","N556VB","BMW","X4 M40I","20220108","20220108","GRIJS","123537","sedan"
"Personenauto","N611BJ","BMW","X4 M40I","20210910","20210910","ZWART","128010","sedan"
"Personenauto","N626BF","BMW","X4 M40I","20170804","20210928","ZWART","104980","sedan"
"Personenauto","N651RS","BMW","X4 M40I","20210621","20221206","ZWART","121670","sedan"
"Personenauto","N658PF","BMW","X4 M40I","20210120","20211208","GRIJS","119349","sedan"
"Personenauto","N662DN","BMW","X4 M40I","20210922","20210922","ZWART","111060","sedan"
"Personenauto","N678JS","BMW","X4 M40I","20170719","20211026","ZWART","109276","sedan"
"Personenauto","N683NN","BMW","X4 M40I","20170407","20211129","ZWART","115167","sedan"
"Personenauto","N709JR","BMW","X4 M40I","20210317","20220218","GRIJS","110530","sedan"
"Personenauto","N773SX","BMW","X4 M40I","20181106","20220309","ZWART","117849","sedan"
"Personenauto","N808ZJ","BMW","X4 M40I","20181129","20220408","WIT","115830","sedan"
"Personenauto","N812GD","BMW","X4 M40I","20170329","20211030","WIT","107903","sedan"
"Personenauto","N814SF","BMW","X4 M40I","20170701","20211214","ZWART","137348","MPV"
"Personenauto","N833XH","BMW","X4 M40I","20190702","20220114","ZWART","123278","sedan"
"Personenauto","N874BG","BMW","X4 M40I","20180426","20210902","ZWART","109735","sedan"
"Personenauto","N875VJ","BMW","X4 M40I","20220104","20220104","GRIJS","121503","sedan"
"Personenauto","N928XS","BMW","X4 M40I","20190215","20220307","ZWART","120854","sedan"
"Personenauto","N971DP","BMW","X4 M40I","20170524","20211001","ZWART","108167","sedan"
"Personenauto","NB111K","BMW","X4 M40I","20170111","20170111","GRIJS","110624","sedan"
"Personenauto","ND946G","BMW","X4 M40I","20160113","20170513","BLAUW","112643","sedan"
"Personenauto","NJ376N","BMW","X4 M40I","20160219","20170210","GRIJS","107683","sedan"
"Personenauto","NK498J","BMW","X4 M40I","20160419","20170218","ZWART","111944","sedan"
"Personenauto","NN331B","BMW","X4 M40I","20160422","20170929","WIT","107870","sedan"
"Personenauto","NN561X","BMW","X4 M40I","20170317","20170317","ZWART","107452","sedan"
"Personenauto","NN733B","BMW","X4 M40I","20160701","20170413","BLAUW","110616","sedan"
"Personenauto","NR417D","BMW","X4 M40I","20170331","20170331","GRIJS","109621","sedan"
"Personenauto","NT271H","BMW","X4 M40I","20170421","20170421","ZWART","112857","sedan"
"Personenauto","P012DF","BMW","X4 M40I","20180219","20220204","BLAUW","111299","sedan"
"Personenauto","P039TF","BMW","X4 M40I","20181015","20220601","ZWART","127089","sedan"
"Personenauto","P054SL","BMW","X4 M40I","20190114","20220527","GRIJS","130782","sedan"
"Personenauto","P064XR","BMW","X4 M40I","20210601","20221111","ZWART","123150","sedan"
"Personenauto","P083TH","BMW","X4 M40I","20201015","20220602","ZWART","116729","sedan"
"Personenauto","P084ZN","BMW","X4 M40I","20220714","20220714","ZWART","118145","sedan"
"Personenauto","P109DF","BMW","X4 M40I","20180316","20221201","WIT","111168","sedan"
"Personenauto","P112BJ","BMW","X4 M40I","20220128","20220128","GRIJS","124249","sedan"
"Personenauto","P113LX","BMW","X4 M40I","20170627","20220419","ZWART","112621","sedan"
"Personenauto","P119LF","BMW","X4 M40I","20160504","20220421","BLAUW","110139","sedan"
"Personenauto","P150ZP","BMW","X4 M40I","20181207","20220706","ZWART","129293","sedan"
"Personenauto","P179FS","BMW","X4 M40I","20180711","20220224","ZWART","107966","sedan"
"Personenauto","P187LR","BMW","X4 M40I","20181109","20220414","ZWART","124781","sedan"
"Personenauto","P190PP","BMW","X4 M40I","20211201","20230530","GRIJS","123041","sedan"
"Personenauto","P220LP","BMW","X4 M40I","20220421","20220421","BLAUW","123559","sedan"
"Personenauto","P301ZL","BMW","X4 M40I","20181030","20220713","WIT","114352","sedan"
"Personenauto","P311TT","BMW","X4 M40I","20170701","20220609","ROOD","105442","stationwagen"
"Personenauto","P324HS","BMW","X4 M40I","20160629","20220513","BLAUW","105455","sedan"
"Personenauto","P415TP","BMW","X4 M40I","20170912","20220624","ZWART","108278","sedan"
"Personenauto","P416GR","BMW","X4 M40I","20190904","20220303","ZWART","124645","sedan"
"Personenauto","P446SG","BMW","X4 M40I","20220531","20220531","GRIJS","126430","sedan"
"Personenauto","P476JP","BMW","X4 M40I","20220330","20220330","GRIJS","118004","sedan"
"Personenauto","P487ZP","BMW","X4 M40I","20161005","20220808","ZWART","99867","sedan"
"Personenauto","P563NR","BMW","X4 M40I","20210212","20221231","ZWART","115422","sedan"
"Personenauto","P600DZ","BMW","X4 M40I","20170331","20220218","ZWART","107985","sedan"
"Personenauto","P704TV","BMW","X4 M40I","20160115","20220614","BLAUW","105793","sedan"
"Personenauto","P753JB","BMW","X4 M40I","20181001","20220318","ZWART","122944","sedan"
"Personenauto","P850PH","BMW","X4 M40I","20160831","20220504","GRIJS","106798","sedan"
"Personenauto","P853VP","BMW","X4 M40I","20181017","20220617","ZWART","165606","sedan"
"Personenauto","P888LJ","BMW","X4 M40I","20220415","20220415","ZWART","117867","sedan"
"Personenauto","P888SZ","BMW","X4 M40I","20170203","20220604","BLAUW","111052","sedan"
"Personenauto","P944LK","BMW","X4 M40I","20210113","20220524","GRIJS","125268","sedan"
"Personenauto","P957BV","BMW","X4 M40I","20181129","20220516","GRIJS","124579","sedan"
"Personenauto","P973ZR","BMW","X4 M40I","20190110","20220713","GRIJS","142277","sedan"
"Personenauto","P991SH","BMW","X4 M40I","20181130","20220527","ZWART","115605","sedan"
"Personenauto","PD011P","BMW","X4 M40I","20170609","20170609","ZWART","117308","sedan"
"Personenauto","PF405P","BMW","X4 M40I","20160311","20170703","WIT","93900","sedan"
"Personenauto","PJ677Z","BMW","X4 M40I","20160429","20170725","BLAUW","108977","sedan"
"Personenauto","PK286D","BMW","X4 M40I","20160513","20170707","GRIJS","111154","sedan"
"Personenauto","PK466N","BMW","X4 M40I","20160429","20170721","BLAUW","110236","sedan"
"Personenauto","PL956V","BMW","BMW X4 M40I","20161202","20170726","ZWART","155974","hatchback"
"Personenauto","PT776X","BMW","X4 M40I","20170124","20170921","ZWART","114193","sedan"
"Personenauto","PT844J","BMW","X4 M40I","20170331","20171007","WIT","110868","sedan"
"Personenauto","PZ778G","BMW","X4 M40I","20170203","20171012","BLAUW","114510","sedan"
"Personenauto","R011RF","BMW","X4 M40I","20181128","20221029","ZWART","124583","sedan"
"Personenauto","R160TX","BMW","X4 M40I","20230105","20230105","BLAUW","125435","sedan"
"Personenauto","R211TS","BMW","X4 M40I","20160407","20230123","ROOD","97850","sedan"
"Personenauto","R230NF","BMW","X4 M40I","20221020","20221020","ZWART","118878","sedan"
"Personenauto","R244HJ","BMW","X4 M40I","20190522","20221020","WIT","122125","sedan"
"Personenauto","R252DD","BMW","X4 M40I","20200213","20220726","GRIJS","111822","sedan"
"Personenauto","R253GP","BMW","X4 M40I","20220829","20220829","ZWART","123340","sedan"
"Personenauto","R273JK","BMW","X4 M40I","20210902","20230411","GRIJS","116222","sedan"
"Personenauto","R292LD","BMW","X4 M40I","20160913","20221230","ZWART","104130","sedan"
"Personenauto","R301XN","BMW","X4 M40I","20181029","20221212","ROOD","121849","sedan"
"Personenauto","R334DS","BMW","X4 M40I","20160314","20220806","ZWART","100365","sedan"
"Personenauto","R456JK","BMW","X4 M40I","20210920","20220913","GRIJS","119004","sedan"
"Personenauto","R466TH","BMW","X4 M40I","20170816","20221118","ZWART","112368","sedan"
"Personenauto","R559VD","BMW","X4 M40I","20221201","20221201","ZWART","127104","sedan"
"Personenauto","R587FT","BMW","X4 M40I","20200120","20220826","GRIJS","122147","sedan"
"Personenauto","R647GG","BMW","X4 M40I","20191204","20220820","ZWART","111337","sedan"
"Personenauto","R691BP","BMW","X4 M40I","20210824","20220929","ZWART","113605","sedan"
"Personenauto","R702NP","BMW","X4 M40I","20190829","20221031","ZWART","135304","sedan"
"Personenauto","R726TB","BMW","X4 M40I","20200508","20221117","WIT","112468","sedan"
"Personenauto","R749FX","BMW","X4 M40I","20200529","20220818","ZWART","111956","sedan"
"Personenauto","R800HK","BMW","X4 M40I","20210216","20221017","GRIJS","122455","sedan"
"Personenauto","R808LR","BMW","X4 M40I","20170316","20221006","ZWART","106089","sedan"
"Personenauto","R886NR","BMW","X4 M40I","20170405","20221028","GRIJS","115547","sedan"
"Personenauto","R911FG","BMW","X4 M40I","20220812","20220812","GRIJS","118922","sedan"
"Personenauto","R942XB","BMW","X4 M40I","20160601","20231011","ZWART","110151","sedan"
"Personenauto","R985RG","BMW","X4 M40I","20221110","20221110","GRIJS","111116","sedan"
"Personenauto","RB556N","BMW","X4 M40I","20170505","20171026","ROOD","113978","sedan"
"Personenauto","RB636F","BMW","X4 M40I","20161108","20171019","GRIJS","113526","sedan"
"Personenauto","RB802K","BMW","X4 M40I","20170331","20180216","GRIJS","115114","sedan"
"Personenauto","RD507F","BMW","X4 M40I","20171107","20171107","GRIJS","118001","sedan"
"Personenauto","RF601D","BMW","X4 M40I","20170421","20180824","ZWART","106524","sedan"
"Personenauto","RF797N","BMW","X4 M40I","20170216","20171109","GRIJS","116360","sedan"
"Personenauto","RH525G","BMW","X4 M40I","20170209","20171123","GRIJS","105576","sedan"
"Personenauto","RT722K","BMW","X4 M40I","20170725","20180706","WIT","113162","sedan"
"Personenauto","RT877V","BMW","X4 M40I","20161006","20180205","BLAUW","109760","sedan"
"Personenauto","RX083K","BMW","X4 M40I","20180221","20180221","ZWART","116915","sedan"
"Personenauto","RX316X","BMW","X4 M40I","20170203","20180227","WIT","113670","sedan"
"Personenauto","RZ340B","BMW","X4 M40I","20180228","20180228","ZWART","120533","sedan"
"Personenauto","S016SF","BMW","X4 M40I","20160307","20230406","BLAUW","106758","sedan"
"Personenauto","S029XL","BMW","X4 M40I","20160527","20230626","ZWART","96248","sedan"
"Personenauto","S049GH","BMW","X4 M40I","20191204","20230105","ZWART","123320","sedan"
"Personenauto","S104GS","BMW","X4 M40I","20230119","20230119","ZWART","131790","sedan"
"Personenauto","S118PX","BMW","X4 M40I","20181211","20230915","GRIJS","127181","sedan"
"Personenauto","S158LP","BMW","X4 M40I","20190618","20230224","ZWART","128401","sedan"
"Personenauto","S199BS","BMW","X4 M40I","20220117","20221227","ZWART","122008","sedan"
"Personenauto","S218VN","BMW","X4 M40I","20190930","20230414","ZWART","122235","sedan"
"Personenauto","S220NG","BMW","X4 M40I","20200420","20230228","ZWART","114825","sedan"
"Personenauto","S277GX","BMW","X4 M40I","20220429","20230118","GRIJS","124492","sedan"
"Personenauto","S334LP","BMW","X4 M40I","20170323","20230228","BLAUW","111451","sedan"
"Personenauto","S452HJ","BMW","X4 M40I","20230127","20230127","BLAUW","131429","sedan"
"Personenauto","S476NG","BMW","X4 M40I","20160930","20230328","WIT","102174","sedan"
"Personenauto","S566TF","BMW","X4 M40I","20161212","20230331","BLAUW","108272","sedan"
"Personenauto","S662KT","BMW","X4 M40I","20190708","20230216","GRIJS","116985","sedan"
"Personenauto","S781PD","BMW","X4 M40I","20190710","20230308","GRIJS","124516","sedan"
"Personenauto","S789XG","BMW","X4 M40I","20181212","20230420","ZWART","130800","sedan"
"Personenauto","S899HD","BMW","X4 M40I","20230204","20230204","ROOD","129352","sedan"
"Personenauto","S920JL","BMW","X4 M40I","20220128","20230513","ZWART","129912","sedan"
"Personenauto","S940JV","BMW","X4 M40I","20170619","20230210","GRIJS","103384","sedan"
"Personenauto","S973RG","BMW","X4 M40I","20230324","20230324","ZWART","127496","sedan"
"Personenauto","S997ZX","BMW","X4 M40I","20190603","20240503","ZWART","125382","sedan"
"Personenauto","SG742T","BMW","X4 M40I","20170502","20180814","ZWART","116578","sedan"
"Personenauto","SN064V","BMW","X4 M40I","20180518","20180518","BLAUW","122262","sedan"
"Personenauto","SN410B","BMW","X4 M40I","20161125","20180511","BLAUW","111160","sedan"
"Personenauto","SP570J","BMW","X4 M40I","20180518","20180518","BLAUW","113471","sedan"
"Personenauto","SR315Z","BMW","X4 M40I","20170203","20180530","ZWART","97894","sedan"
"Personenauto","T006GB","BMW","X4 M40I","20190123","20230607","BLAUW","125386","sedan"
"Personenauto","T088HL","BMW","X4 M40I","20191018","20230615","ZWART","115317","sedan"
"Personenauto","T088SF","BMW","X4 M40I","20160629","20231222","ZWART","109242","sedan"
"Personenauto","T153LB","BMW","X4 M40I","20220701","20230704","GRIJS","119877","sedan"
"Personenauto","T164KS","BMW","X4 M40I","20230713","20230713","ZWART","129560","sedan"
"Personenauto","T188NV","BMW","X4 M40I","20230728","20230728","BLAUW","132227","sedan"
"Personenauto","T245RB","BMW","X4 M40I","20220926","20230824","GRIJS","123101","sedan"
"Personenauto","T277LS","BMW","X4 M40I","20170411","20230720","ZWART","108266","sedan"
"Personenauto","T484GD","BMW","X4 M40I","20190419","20230603","GRIJS","123150","sedan"
"Personenauto","T501LS","BMW","X4 M40I","20191122","20230712","ZWART","120114","sedan"
"Personenauto","T507JN","BMW","X4 M40I","20230719","20230719","ZWART","124639","sedan"
"Personenauto","T531JP","BMW","X4 M40I","20170523","20230906","ZWART","108739","sedan"
"Personenauto","T796GP","BMW","X4 M40I","20191022","20230608","GRIJS","126933","sedan"
"Personenauto","T851XB","BMW","X4 M40I","20190109","20230915","ZWART","121997","sedan"
"Personenauto","T877GZ","BMW","X4 M40I","20230615","20230615","ZWART","133267","sedan"
"Personenauto","TF931J","BMW","X4 M40I","20170216","20180720","ZWART","115840","sedan"
"Personenauto","TP525Z","BMW","X4 M40I","20170103","20180924","ZWART","128108","sedan"
"Personenauto","TP775P","BMW","X4 M40I","20170615","20181204","ZWART","101959","sedan"
