"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK20TF","Oplegger","FLIEGL","SDS 390","20230518",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"20090309","20090309","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 190 cm a. hart koppeling","39000",,,,,,,,"990","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-18T00:00:00.000",,"2009-03-09T00:00:00.000","2009-03-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL68YG","Oplegger","FLIEGL","SDS 350","20240416",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6070","39000",,,,"20130319","20130327","Geen verstrekking in Open Data",,"N.v.t.","100","32930",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-16T00:00:00.000",,"2013-03-19T00:00:00.000","2013-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74YH","Oplegger","FLIEGL","SDS 350","20240409",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6070","39000",,,,"20130319","20130402","Geen verstrekking in Open Data",,"N.v.t.","100","32930",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-09T00:00:00.000",,"2013-03-19T00:00:00.000","2013-04-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL86YH","Oplegger","FLIEGL","SDS 350","20230323",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6070","39000",,,,"20130319","20130402","Geen verstrekking in Open Data",,"N.v.t.","100","32930",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"2013-03-19T00:00:00.000","2013-04-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP46JS","Oplegger","FLIEGL","SDS","20230614",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5530","31000",,,,"20160526","20160812","Geen verstrekking in Open Data",,"N.v.t.","100","25470",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 140 cm a. hart koppeling","31000","SDS",,,,,,,"898","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-14T00:00:00.000",,"2016-05-26T00:00:00.000","2016-08-12T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS72HX","Oplegger","FLIEGL","SDS350","20220806",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6205","39000",,,,"20120920","20200513","Geen verstrekking in Open Data",,"N.v.t.","100","32795",,,,,,"6","1200",,,"1380","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-06T00:00:00.000",,"2012-09-20T00:00:00.000","2020-05-13T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT58FD","Oplegger","FLIEGL","SDS350",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"8100","39000",,,,"20091001","20220923","Geen verstrekking in Open Data",,"N.v.t.","100","30900",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS350",,,,,,,"970","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2009-10-01T00:00:00.000","2022-09-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT84BG","Oplegger","FLIEGL","SDS 470-T","20231206",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"11140","44000",,,,"20211206","20211206","Geen verstrekking in Open Data",,"N.v.t.","100","32860",,,,,,"12","1200",,,"1385","255","O4",,,,"47000","SDS",,,,,,,"991","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-06T00:00:00.000",,"2021-12-06T00:00:00.000","2021-12-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT85GY","Oplegger","FLIEGL","FLIEGL SDS 400",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7620","40000",,,,"20110808","20220419","Geen verstrekking in Open Data",,"N.v.t.","100","32380",,,,,,"12","1200",,,"1390","255","O4",,,"r. a. hart koppeling","40000","FLIEGL SDS 400",,,,,,,"956","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-08-08T00:00:00.000","2022-04-19T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT91JG","Oplegger","FLIEGL","SDS 390",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6692","39000",,,,"20180618","20220607","Geen verstrekking in Open Data",,"N.v.t.","100","32308",,,,,,"6","1200",,,"1385","255","O4",,,,"39000","SDS01",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-06-18T00:00:00.000","2022-06-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
