"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05VDP7","NISSAN","PRIMASTAR 1000 L1H1 2.0 DCI 84KW E4","20070124","20070124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VBVF","NISSAN","TRADE 3.OTDI VAN LWB HR","19980924","19980924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18VGXX","NISSAN","TRADE CH3NRG","19990422","19990422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","21BJLL","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82","20030704","20030704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23BPBF","NISSAN","PRIMASTAR 1200 L1H1 2.5 DCI 135","20040625","20040625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25BVKB","NISSAN","PRIMASTAR 1000 L1H1 2.5 DCI 135","20051028","20051028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26BRJT","NISSAN","PRIMASTAR 1000 L1H1 2.5 DCI 135","20041029","20041029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BFRZ","NISSAN","KO 553","19970514","20040605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27VHBJ","NISSAN","K 0553","19990428","19990428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37BSBL","NISSAN","PRIMASTAR 1000 L1 H1 1.9 DCI 82 DC","20050112","20050112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VPDJ","NISSAN","PICKUP KING CAB 2.5TD 4WD","20000513","20000513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","53VPHX","NISSAN","K 0553","19980609","20000405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58BJKP","NISSAN","K0553","19980327","20030620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61BNFP","NISSAN","INTERSTAR 80.28-308 L","20040406","20040406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BFPJ","NISSAN","PICKUP KING CAB 2.5TD 4WD","20020910","20020910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BJJL","NISSAN","PRIMASTAR 1200 L2 H1 1.9 DCI 82","20030627","20030627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VJZJ","NISSAN","TRADE 3.OTDI VAN LWB HR","19991015","19991015","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89BNLZ","NISSAN","PRIMASTAR 1200 L1 H1 1.9 DCI 100","20040603","20040603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VSRV","NISSAN","TRADE 3.OTDI VAN LWB HR","20001030","20001030","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98BHJZ","NISSAN","INTERSTAR 90.33-307 M","20030311","20030311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VGGD","NISSAN","PICKUP KING CAB 2.5TD 4WD","19990402","19990402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY72FB","NISSAN","KING CAB 2.3D","19870924","19870924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BY76YT","NISSAN","KING CAB 2.5D","19871224","19871224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD33GG","NISSAN","CABSTAR","19890413","19890413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFRG73","NISSAN","VANETTE E 2.3D","19950331","19950331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH14HH","NISSAN","VANETTE 2.OD","19900410","19900410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ61KZ","NISSAN","CABSTAR DIESEL 2.5D","19901001","19901001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNTD68","NISSAN","URVAN 2.5D LWB","19970117","19970117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VRSH72","NISSAN","TRADE 3.0TDI VAN LWB HR","19970627","19970627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS30YD","NISSAN","URVAN 2.5D SWB","19921127","19921127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS81GD","NISSAN","URVAN 2.5D SWB","19920916","19920916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTGX46","NISSAN","TRADE 3.0TDI VAN LWB HR","19971022","19971022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTJH67","NISSAN","VANETTE CARGO 2.3D","19971105","19971105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTTG33","NISSAN","TRADE 3.0TDI VAN LWB HR","19971211","19971211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTVV29","NISSAN","TRADE 3.0TDI VAN LWB HR","19980217","19980217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV78SZ","NISSAN","VANETTE 2.0D","19930722","19930722","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VV89PS","NISSAN","URVAN 2.5D SWB","19930701","19930701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VZPF15","NISSAN","TRADE 3.OTDI VAN LWB HR","19980717","19980717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VHXT","NISSAN","K0553","19960513","19990628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR92HR","NISSAN","CABSTAR","19860412","19860412","N.v.t.",,"kampeerwagen"
