"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28SLFG","QUATTRO","AUDI A4","20060217","20060217","GRIJS",,"sedan"
"Personenauto","56HGG2","QUATTRO","AUDI RS4","20060102","20081108","GRIJS",,"sedan"
"Personenauto","H071RZ","QUATTRO","AUDI RS4","20060413","20211020","ZWART",,"sedan"
"Personenauto","HT325Z","QUATTRO","AUDI RS4","20060725","20151223","ZWART",,"sedan"
"Personenauto","KR763L","QUATTRO","AUDI RS6","20090617","20161205","ZWART","176865","sedan"
"Personenauto","L728KV","QUATTRO","AUDI RS4","20060317","20230114","ZWART",,"sedan"
"Personenauto","R114XR","QUATTRO","AUDI RS6","20090710","20221213","ZWART",,"sedan"
"Personenauto","R839VD","QUATTRO","AUDI RS6","20090327","20230216","ZWART",,"sedan"
"Personenauto","RV595F","QUATTRO","AUDI RS6","20100107","20180202","ZWART","179906","sedan"
"Personenauto","RX462X","QUATTRO","AUDI RS6","20100701","20180421","BLAUW","182488","sedan"
"Personenauto","XJ243L","QUATTRO","AUDI S4","20050907","20190114","BLAUW",,"sedan"
