"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SPZ42","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131010","20140106","GRIJS","115230","stationwagen"
"Personenauto","1TFK93","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140108","20140108","ZWART","122182","stationwagen"
"Personenauto","1TJJ98","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131115","20150627","GEEL","115628","stationwagen"
"Personenauto","1TJN45","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140227","20140227","ZWART","110050","stationwagen"
"Personenauto","1XBZ14","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140519","20140626","ZWART","132735","stationwagen"
"Personenauto","1ZPX15","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140721","20150225","GRIJS","103170","stationwagen"
"Personenauto","2SLT64","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130830","20131029","ZWART","130530","stationwagen"
"Personenauto","2TFX61","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131023","20150603","GRIJS","97190","stationwagen"
"Personenauto","2TJF44","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140102","20140218","ZWART","126400","stationwagen"
"Personenauto","2XFR28","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130926","20140712","ZWART","117639","stationwagen"
"Personenauto","2XLF90","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140204","20141024","ZWART","145350","stationwagen"
"Personenauto","2XPR36","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140211","20140929","GRIJS","103699","stationwagen"
"Personenauto","2XZD32","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140423","20141125","GRIJS","101710","stationwagen"
"Personenauto","2ZDD50","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140611","20150115","ZWART","114540","stationwagen"
"Personenauto","2ZLX98","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140626","20151006","GRIJS","126588","stationwagen"
"Personenauto","3TFL53","JAGUAR LAND ROVER","RANGE ROVER SPORT","20130610","20140114","ZWART","171790","stationwagen"
"Personenauto","3TRJ57","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140416","20140416","ZWART","107518","stationwagen"
"Personenauto","3TXK89","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140306","20140602","ZWART","120810","stationwagen"
"Personenauto","3XDL83","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140512","20140704","GRIJS","101490","stationwagen"
"Personenauto","3XKJ69","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140124","20140828","ZWART","100880","stationwagen"
"Personenauto","4SJN83","JAGUAR LAND ROVER","RANGE ROVER SPORT","20131010","20131010","ZWART","103343","stationwagen"
"Personenauto","4ZLP69","JAGUAR LAND ROVER","RANGE ROVER SPORT","20140630","20151105","ZWART","111033","stationwagen"
