"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BFL3","IVECO","410","20120528","20141218","N.v.t.",,"containercarrier"
"Bedrijfsauto","04BNX3","IVECO","AD190S/P","20191018","20191018","N.v.t.",,"containercarrier"
"Bedrijfsauto","11BLK9","IVECO","AS190X/P","20181016","20181016","N.v.t.",,"containercarrier"
"Bedrijfsauto","11BNK7","IVECO","AD260SY/PT","20190531","20190531","N.v.t.",,"containercarrier"
"Bedrijfsauto","13BSB9","IVECO","AD280XY/PS","20211015","20211015","N.v.t.",,"containercarrier"
"Bedrijfsauto","18BGV9","IVECO","70C17","20160216","20160216","N.v.t.",,"containercarrier"
"Bedrijfsauto","19BKG1","IVECO","410","20171130","20171130","N.v.t.",,"containercarrier"
"Bedrijfsauto","19BPH3","IVECO","AS190S/FP-GV","20140424","20200212","N.v.t.",,"containercarrier"
"Bedrijfsauto","24BTN5","IVECO","AD200X/P","20221108","20221108","N.v.t.",,"containercarrier"
"Bedrijfsauto","25BJV3","IVECO","AD260Y/PT","20170823","20170823","N.v.t.",,"containercarrier"
"Bedrijfsauto","29BBR3","IVECO","AD260S27Y/PS CNG","20130321","20130321","N.v.t.",,"containercarrier"
"Bedrijfsauto","32BTT6","IVECO","AS260SY/FS","20230102","20230102","N.v.t.",,"containercarrier"
"Bedrijfsauto","30BFP7","IVECO","ML 19EL","20140721","20150206","N.v.t.",,"containercarrier"
"Bedrijfsauto","33BKP2","IVECO","AD410T45W","20180227","20180227","N.v.t.",,"containercarrier"
"Bedrijfsauto","38BLJ5","IVECO","AD260XZ","20180924","20180924","N.v.t.",,"containercarrier"
"Bedrijfsauto","38BSZ2","IVECO","ML 180E30K","20110125","20220510","N.v.t.",,"containercarrier"
"Bedrijfsauto","46BXS9","IVECO","AS190S/FP CM","20240501","20240501","N.v.t.",,"containercarrier"
"Bedrijfsauto","47BFK7","IVECO","75E","20141208","20141208","N.v.t.",,"containercarrier"
"Bedrijfsauto","48BJD2","IVECO","AD190S/P","20170120","20170120","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BGD9","IVECO","120EL","20150702","20150702","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BRV1","IVECO","70W","20210720","20210720","N.v.t.",,"containercarrier"
"Bedrijfsauto","60BRT9","IVECO","AS260SY/FS","20210730","20210730","N.v.t.",,"containercarrier"
"Bedrijfsauto","62BKT1","IVECO","120E","20180410","20180410","N.v.t.",,"containercarrier"
"Bedrijfsauto","63BPN4","IVECO","AS260SY/FS CM","20200522","20200522","N.v.t.",,"containercarrier"
"Bedrijfsauto","69BFS3","IVECO","AD260SY/PS CNG","20150305","20150305","N.v.t.",,"containercarrier"
"Bedrijfsauto","71BRV7","IVECO","B1HD001A","19980929","20210913","N.v.t.",,"containercarrier"
"Bedrijfsauto","78BFP9","IVECO","AD260SY/CNG","20150213","20150213","N.v.t.",,"containercarrier"
"Bedrijfsauto","78BTT5","IVECO","AS260SY/FS","20230102","20230102","N.v.t.",,"containercarrier"
"Bedrijfsauto","92BJG7","IVECO","190E35W CURSOR","20010611","20170405","N.v.t.",,"containercarrier"
"Bedrijfsauto","96BNF5","IVECO","70C21","20190205","20190405","N.v.t.",,"containercarrier"
"Bedrijfsauto","99BTT5","IVECO","AS260SY/FS","20230102","20230102","N.v.t.",,"containercarrier"
"Bedrijfsauto","BXXN69","IVECO","AD 380T44W","20100608","20110505","N.v.t.",,"containercarrier"
"Bedrijfsauto","V150ZL","IVECO","40C18","20190510","20190510","N.v.t.","87808","containercarrier"
"Bedrijfsauto","VB771X","IVECO","50C/35","20130308","20130308","N.v.t.","42048","containercarrier"
"Bedrijfsauto","VN491T","IVECO","40C17","20150417","20150417","N.v.t.","57770","containercarrier"
"Bedrijfsauto","44BHK2","IVECO","410","20160701","20160701","N.v.t.",,"containercarrier"
