"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JBXV","OPEL","CORSA X1.2SZ","19971001","20020208","BLAUW",,"hatchback"
"Personenauto","03RVLJ","OPEL","CORSA X1.2SZ","19970227","20050914","GROEN",,"hatchback"
"Personenauto","07JVRH","OPEL","CORSA X1.2SZ E2","19931202","20020924","ZWART",,"hatchback"
"Personenauto","11SVZL","OPEL","CORSA X1.2SZ","19960130","20060519","GROEN",,"hatchback"
"Personenauto","13NHDN","OPEL","CORSA X1.2SZ","19950829","20030924","BLAUW",,"hatchback"
"Personenauto","14LRRR","OPEL","CORSA X1.2SZ","19970220","20030416","WIT",,"hatchback"
"Personenauto","18LBBH","OPEL","CORSA X1.2SZ","19951017","20021028","ZWART",,"hatchback"
"Personenauto","29GJDG","OPEL","CORSA X1.2SZ","19950704","20001124","BLAUW",,"hatchback"
"Personenauto","32HRLK","OPEL","CORSA X1.2SZ","19970515","20020110","ZWART",,"hatchback"
"Personenauto","32NLPF","OPEL","CORSA X1.2SZ","19960307","20040119","BLAUW",,"hatchback"
"Personenauto","32NXVG","OPEL","CORSA X1.2SZ","19960313","20040608","WIT",,"hatchback"
"Personenauto","39PZZP","OPEL","CORSA X1.2SZ","19950519","20050103","ZWART",,"hatchback"
"Personenauto","47JXGK","OPEL","CORSA X1.2SZ E2","19930519","20030412","ZWART",,"hatchback"
"Personenauto","49DPKR","OPEL","CORSA X1.2SZ","19960429","19991015","ZWART",,"hatchback"
"Personenauto","52GSVR","OPEL","CORSA X1.2SZ","19960411","20010522","ROOD",,"hatchback"
"Personenauto","52HVVG","OPEL","CORSA X1.2SZ","19961029","20020110","GROEN",,"hatchback"
"Personenauto","53NZBV","OPEL","CORSA X1.2SZ","19961230","20040326","ROOD",,"hatchback"
"Personenauto","55FVSJ","OPEL","CORSA X1.2SZ","19970205","20000809","GROEN",,"hatchback"
"Personenauto","55GGDH","OPEL","CORSA X1.2SZ","19960404","20001016","ZWART",,"hatchback"
"Personenauto","58DRBX","OPEL","CORSA X1.2SZ","19960503","19991116","ZWART",,"hatchback"
"Personenauto","63FNXR","OPEL","CORSA X1.2SZ","19960117","20000508","ROOD",,"hatchback"
"Personenauto","64GNXF","OPEL","CORSA X1.2SZ","19970414","20010223","GROEN",,"hatchback"
"Personenauto","76JFBH","OPEL","CORSA X1.2SZ","19941017","20020522","GRIJS",,"hatchback"
"Personenauto","81FDNJ","OPEL","CORSA X1.2SZ","19970303","20000222","GROEN",,"hatchback"
"Personenauto","83JGPB","OPEL","CORSA X1.2SZ","19960916","20020402","ZWART",,"hatchback"
"Personenauto","84DTDZ","OPEL","CORSA X1.2SZ","19970808","20000211","ZWART",,"hatchback"
"Personenauto","84LXX8","OPEL","CORSA X1.2SZ E2","19941005","20100717","BLAUW",,"hatchback"
"Personenauto","86JTJP","OPEL","CORSA X1.2SZ E2","19940509","20020822","ROOD",,"hatchback"
"Personenauto","87TXTG","OPEL","CORSA X1.2SZ","19960613","20070226","BLAUW",,"hatchback"
"Personenauto","90FGRV","OPEL","CORSA X1.2SZ","19960228","20000407","BLAUW",,"hatchback"
"Personenauto","GZFG71","OPEL","CORSA X1.2SZ E2","19930923","19930923","GRIJS",,"hatchback"
"Personenauto","GZGR59","OPEL","CORSA X1.2SZ E2","19930930","19930930","GRIJS",,"hatchback"
"Personenauto","HBNZ31","OPEL","CORSA X1.2SZ E2","19931013","19931013","WIT",,"hatchback"
"Personenauto","HHDN51","OPEL","CORSA X1.2SZ E2","19940103","19940103","ROOD",,"hatchback"
"Personenauto","HJBS43","OPEL","CORSA X1.2SZ E2","19940114","19940114","ROOD",,"hatchback"
"Personenauto","HNGR62","OPEL","CORSA X1.2SZ E2","19940210","19940210","BLAUW",,"hatchback"
"Personenauto","HNTG55","OPEL","CORSA X1.2SZ E2","19940217","19940217","BLAUW",,"hatchback"
"Personenauto","HRFG01","OPEL","CORSA X1.2SZ E2","19940314","19940314","ROOD",,"hatchback"
"Personenauto","HRRR87","OPEL","CORSA X1.2SZ E2","19940318","19940318","ROOD",,"hatchback"
"Personenauto","HRTF98","OPEL","CORSA X1.2SZ E2","19940321","19940321","GRIJS",,"hatchback"
"Personenauto","HTDX04","OPEL","CORSA X1.2SZ E2","19940407","19940407","WIT",,"hatchback"
"Personenauto","HTGR48","OPEL","CORSA X1.2SZ E2","19940413","19940413","ROOD",,"hatchback"
"Personenauto","HTGR86","OPEL","CORSA X1.2SZ E2","19940411","19940411","ROOD",,"hatchback"
"Personenauto","HTLT78","OPEL","CORSA X1.2SZ E2","19940415","19940415","GRIJS",,"hatchback"
"Personenauto","HTPR04","OPEL","CORSA X1.2SZ E2","19940510","19940510","BLAUW",,"hatchback"
"Personenauto","HTVD31","OPEL","CORSA X1.2SZ E2","19940419","19940419","ROOD",,"hatchback"
"Personenauto","HTZP84","OPEL","CORSA X1.2SZ E2","19940419","19940419","GRIJS",,"hatchback"
"Personenauto","HVDF34","OPEL","CORSA X1.2SZ E2","19940509","19940509","ROOD",,"hatchback"
"Personenauto","HVFT84","OPEL","CORSA X1.2SZ E2","19940422","19940422","GRIJS",,"hatchback"
"Personenauto","HVNH01","OPEL","CORSA X1.2SZ E2","19940427","19940427","BLAUW",,"hatchback"
"Personenauto","HVXB72","OPEL","CORSA X1.2SZ E2","19940617","19940617","ROOD",,"hatchback"
"Personenauto","HXBT38","OPEL","CORSA X1.2SZ E2","19940509","19940509","WIT",,"hatchback"
"Personenauto","JBPF57","OPEL","CORSA X1.2SZ E2","19940610","19940610","ROOD",,"hatchback"
"Personenauto","JDBZ19","OPEL","CORSA X1.2SZ E2","19940617","19940617","ROOD",,"hatchback"
"Personenauto","JDNV43","OPEL","CORSA X1.2SZ E2","19940628","19940628","BLAUW",,"hatchback"
"Personenauto","JFZL88","OPEL","CORSA X1.2SZ E2","19940715","19940715","ROOD",,"hatchback"
"Personenauto","JGPT88","OPEL","CORSA X1.2SZ E2","19940728","19940728","ROOD",,"hatchback"
"Personenauto","JHGF56","OPEL","CORSA X1.2SZ E2","19940809","19940809","ROOD",,"hatchback"
"Personenauto","JJLV02","OPEL","CORSA X1.2SZ E2","19940901","19940901","GRIJS",,"hatchback"
"Personenauto","JLVH10","OPEL","CORSA X1.2SZ E2","19940926","19940926","BLAUW",,"hatchback"
"Personenauto","JPBZ43","OPEL","CORSA X1.2SZ","19941021","19941021","BLAUW",,"hatchback"
"Personenauto","JPPD51","OPEL","CORSA X1.2SZ","19941025","19941025","GROEN",,"hatchback"
"Personenauto","JPSL87","OPEL","CORSA X1.2SZ","19941026","19941026","BLAUW",,"hatchback"
"Personenauto","JRFL33","OPEL","CORSA X1.2SZ","19941103","19941103","ROOD",,"hatchback"
"Personenauto","JSJL68","OPEL","CORSA X1.2SZ","19941130","19941130","ROOD",,"hatchback"
"Personenauto","JVNB23","OPEL","CORSA X1.2SZ","19950110","19950110","ROOD",,"hatchback"
"Personenauto","JVNJ13","OPEL","CORSA X1.2SZ","19950104","19950104","ROOD",,"hatchback"
"Personenauto","JXFT99","OPEL","CORSA X1.2SZ","19950105","19950105","WIT",,"hatchback"
"Personenauto","JXJL76","OPEL","CORSA X1.2SZ","19950110","19950110","WIT",,"hatchback"
"Personenauto","JXXL37","OPEL","CORSA X1.2SZ","19950124","19950124","BLAUW",,"hatchback"
"Personenauto","JZFH33","OPEL","CORSA X1.2SZ","19950127","19950127","ROOD",,"hatchback"
"Personenauto","JZVG93","OPEL","CORSA X1.2SZ","19950203","19950203","ROOD",,"hatchback"
"Personenauto","JZZR84","OPEL","CORSA X1.2SZ","19950202","19950202","WIT",,"hatchback"
"Personenauto","LDBJ35","OPEL","CORSA X1.2SZ","19950221","19950221","BLAUW",,"hatchback"
"Personenauto","LDBJ51","OPEL","CORSA X1.2SZ","19950221","19950221","ROOD",,"hatchback"
"Personenauto","LDPL27","OPEL","CORSA X1.2SZ","19950301","19950301","BLAUW",,"hatchback"
"Personenauto","LHBP16","OPEL","CORSA X1.2SZ","19950405","19950405","WIT",,"hatchback"
"Personenauto","LHDS80","OPEL","CORSA X1.2SZ","19950406","19950406","ROOD",,"hatchback"
"Personenauto","LHLP02","OPEL","CORSA X1.2SZ","19950413","19950413","BLAUW",,"hatchback"
"Personenauto","LJLX10","OPEL","CORSA X1.2SZ","19950512","19950512","ROOD",,"hatchback"
"Personenauto","LNGX96","OPEL","CORSA X1.2SZ","19950519","19950519","GROEN",,"hatchback"
"Personenauto","LNPF63","OPEL","CORSA X1.2SZ","19950526","19950526","GROEN",,"hatchback"
"Personenauto","LNZF76","OPEL","CORSA X1.2SZ","19950607","19950607","ROOD",,"hatchback"
"Personenauto","LPNB64","OPEL","CORSA X1.2SZ","19950608","19950608","BLAUW",,"hatchback"
"Personenauto","LRBB29","OPEL","CORSA X1.2SZ","19950627","19950627","BLAUW",,"hatchback"
"Personenauto","LRHH03","OPEL","CORSA X1.2SZ","19950620","19950620","BLAUW",,"hatchback"
"Personenauto","LRRP78","OPEL","CORSA X1.2SZ","19950627","19950627","GRIJS",,"hatchback"
"Personenauto","LSTR68","OPEL","CORSA X1.2SZ","19950720","19950720","ROOD",,"hatchback"
"Personenauto","LVLB63","OPEL","CORSA X1.2SZ","19950811","19950811","WIT",,"hatchback"
"Personenauto","LXZB88","OPEL","CORSA X1.2SZ","19950912","19950912","BLAUW",,"hatchback"
"Personenauto","LZND96","OPEL","CORSA X1.2SZ","19950922","19950922","GROEN",,"hatchback"
"Personenauto","LZPN51","OPEL","CORSA X1.2SZ","19950928","19950928","GROEN",,"hatchback"
"Personenauto","NBJZ39","OPEL","CORSA X1.2SZ","19951007","19951007","BLAUW",,"hatchback"
"Personenauto","NBRR41","OPEL","CORSA X1.2SZ","19951009","19951009","ROOD",,"hatchback"
"Personenauto","NBSV24","OPEL","CORSA X1.2SZ","19951013","19951013","ROOD",,"hatchback"
"Personenauto","NDFR47","OPEL","CORSA X1.2SZ","19951025","19951025","WIT",,"hatchback"
"Personenauto","NFRB13","OPEL","CORSA X1.2SZ","19951111","19951111","ZWART",,"hatchback"
"Personenauto","NGJF10","OPEL","CORSA X1.2SZ","19951124","19951124","ZWART",,"hatchback"
"Personenauto","NHNS36","OPEL","CORSA X1.2SZ","19960103","19960103","GEEL",,"hatchback"
"Personenauto","NHVD04","OPEL","CORSA X1.2SZ","19960102","19960102","WIT",,"hatchback"
"Personenauto","NHVH24","OPEL","CORSA X1.2SZ","19960109","19960109","ZWART",,"hatchback"
"Personenauto","NJSJ15","OPEL","CORSA X1.2SZ","19960111","19960111","ROOD",,"hatchback"
"Personenauto","NJSN96","OPEL","CORSA X1.2SZ","19960108","19960108","ROOD",,"hatchback"
"Personenauto","NJST91","OPEL","CORSA X1.2SZ","19960105","19960105","GROEN",,"hatchback"
"Personenauto","NJXT02","OPEL","CORSA X1.2SZ","19960108","19960108","GROEN",,"hatchback"
"Personenauto","NLBT50","OPEL","CORSA X1.2SZ","19960111","19960111","GRIJS",,"hatchback"
"Personenauto","NLSG81","OPEL","CORSA X1.2SZ","19960213","19960213","BLAUW",,"hatchback"
"Personenauto","NNHR36","OPEL","CORSA X1.2SZ","19960125","19960125","BLAUW",,"hatchback"
"Personenauto","NNNT71","OPEL","CORSA X1.2SZ","19960130","19960130","GROEN",,"hatchback"
"Personenauto","NPTT67","OPEL","CORSA X1.2SZ","19960229","19960229","GRIJS",,"hatchback"
"Personenauto","NRFT89","OPEL","CORSA X1.2SZ","19960301","19960301","GRIJS",,"hatchback"
"Personenauto","NRJH15","OPEL","CORSA X1.2SZ","19960302","19960302","ROOD",,"hatchback"
"Personenauto","NRPP99","OPEL","CORSA X1.2SZ","19960305","19960305","ROOD",,"hatchback"
"Personenauto","NRVD07","OPEL","CORSA X1.2SZ","19960305","19960305","GRIJS",,"hatchback"
"Personenauto","NSNJ22","OPEL","CORSA X1.2SZ","19960311","19960311","ZWART",,"hatchback"
"Personenauto","NTFR85","OPEL","CORSA X1.2SZ","19960321","19960321","BLAUW",,"hatchback"
"Personenauto","NTHR98","OPEL","CORSA X1.2SZ","19960322","19960322","ROOD",,"hatchback"
"Personenauto","NTNL65","OPEL","CORSA X1.2SZ","19960327","19960327","BLAUW",,"hatchback"
"Personenauto","NTSL89","OPEL","CORSA X1.2SZ","19960328","19960328","GEEL",,"hatchback"
"Personenauto","NVHB72","OPEL","CORSA X1.2SZ","19960403","19960403","ROOD",,"hatchback"
"Personenauto","NVHD76","OPEL","CORSA X1.2SZ","19960403","19960403","ROOD",,"hatchback"
"Personenauto","NVNV22","OPEL","CORSA X1.2SZ","19960411","19960411","ROOD",,"hatchback"
"Personenauto","NVRT53","OPEL","CORSA X1.2SZ","19960411","19960411","ROOD",,"hatchback"
"Personenauto","NVTL17","OPEL","CORSA X1.2SZ","19960412","19960412","GROEN",,"hatchback"
"Personenauto","NVXL55","OPEL","CORSA X1.2SZ","19960419","19960419","ROOD",,"hatchback"
"Personenauto","NXBB42","OPEL","CORSA X1.2SZ","19960413","19960413","ROOD",,"hatchback"
"Personenauto","NXFS54","OPEL","CORSA X1.2SZ","19960419","19960419","BLAUW",,"hatchback"
"Personenauto","NXHS85","OPEL","CORSA X1.2SZ","19960419","19960419","GROEN",,"hatchback"
"Personenauto","NXHX79","OPEL","CORSA X1.2SZ","19960420","19960420","BLAUW",,"hatchback"
"Personenauto","NXRN67","OPEL","CORSA X1.2SZ","19960424","19960424","ROOD",,"hatchback"
"Personenauto","NXXF76","OPEL","CORSA X1.2SZ","19960429","19960429","ROOD",,"hatchback"
"Personenauto","NXXL71","OPEL","CORSA X1.2SZ","19960503","19960503","ROOD",,"hatchback"
"Personenauto","NXXN80","OPEL","CORSA X1.2SZ","19960425","19960425","ROOD",,"hatchback"
"Personenauto","NZRB60","OPEL","CORSA X1.2SZ","19960508","19960508","GROEN",,"hatchback"
"Personenauto","NZVH65","OPEL","CORSA X1.2SZ","19960510","19960510","ROOD",,"hatchback"
"Personenauto","PBGV14","OPEL","CORSA X1.2SZ","19960520","19960520","GEEL",,"hatchback"
"Personenauto","PBTL83","OPEL","CORSA X1.2SZ","19960523","19960523","WIT",,"hatchback"
"Personenauto","PDBG26","OPEL","CORSA X1.2SZ","19960601","19960601","GRIJS",,"hatchback"
"Personenauto","PDJL56","OPEL","CORSA X1.2SZ","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PDRL63","OPEL","CORSA X1.2SZ","19960604","19960604","ROOD",,"hatchback"
"Personenauto","PDTR66","OPEL","CORSA X1.2SZ","19960607","19960607","GROEN",,"hatchback"
"Personenauto","PFHS59","OPEL","CORSA X1.2SZ","19960613","19960613","ROOD",,"hatchback"
"Personenauto","PFPG30","OPEL","CORSA X1.2SZ","19960925","19960925","WIT",,"hatchback"
"Personenauto","PFZN01","OPEL","CORSA X1.2SZ","19960620","19960620","ROOD",,"hatchback"
"Personenauto","PGLD09","OPEL","CORSA X1.2SZ","19960626","19960626","BLAUW",,"hatchback"
"Personenauto","PGSN43","OPEL","CORSA X1.2SZ","19960627","19960627","ROOD",,"hatchback"
"Personenauto","PGVF17","OPEL","CORSA X1.2SZ","19960711","19960711","WIT",,"hatchback"
"Personenauto","PGVF57","OPEL","CORSA X1.2SZ","19960701","19960701","ROOD",,"hatchback"
"Personenauto","PGZZ13","OPEL","CORSA X1.2SZ","19960702","19960702","BLAUW",,"hatchback"
"Personenauto","PHBB47","OPEL","CORSA X1.2SZ","19960702","19960702","GROEN",,"hatchback"
"Personenauto","PHDS96","OPEL","CORSA X1.2SZ","19960705","19960705","GROEN",,"hatchback"
"Personenauto","PHPD96","OPEL","CORSA X1.2SZ","19960710","19960710","GROEN",,"hatchback"
"Personenauto","PHTN86","OPEL","CORSA X1.2SZ","19960716","19960716","ROOD",,"hatchback"
"Personenauto","PJLN24","OPEL","CORSA X1.2SZ","19960725","19960725","WIT",,"hatchback"
"Personenauto","PJRD78","OPEL","CORSA X1.2SZ","19960726","19960726","ZWART",,"hatchback"
"Personenauto","PJZR60","OPEL","CORSA X1.2SZ","19960801","19960801","BLAUW",,"hatchback"
"Personenauto","PLHP20","OPEL","CORSA X1.2SZ","19960810","19960810","ROOD",,"hatchback"
"Personenauto","PLJP77","OPEL","CORSA X1.2SZ","19960812","19960812","GROEN",,"hatchback"
"Personenauto","PLNH93","OPEL","CORSA X1.2SZ","19960814","19960814","GRIJS",,"hatchback"
"Personenauto","PNDP62","OPEL","CORSA X1.2SZ E2","19930325","19960827","BLAUW",,"hatchback"
"Personenauto","PNFX96","OPEL","CORSA X1.2SZ","19960903","19960903","ROOD",,"hatchback"
"Personenauto","PPFZ87","OPEL","CORSA X1.2SZ","19960918","19960918","GROEN",,"hatchback"
"Personenauto","PPGZ07","OPEL","CORSA X1.2SZ","19960920","19960920","WIT",,"hatchback"
"Personenauto","PPSR53","OPEL","CORSA X1.2SZ","19960926","19960926","ROOD",,"hatchback"
"Personenauto","PPVF22","OPEL","CORSA X1.2SZ","19960927","19960927","BRUIN",,"hatchback"
"Personenauto","PRHX66","OPEL","CORSA X1.2SZ","19961003","19961003","ROOD",,"hatchback"
"Personenauto","PRPT81","OPEL","CORSA X1.2SZ","19961009","19961009","ROOD",,"hatchback"
"Personenauto","PRPV71","OPEL","CORSA X1.2SZ","19961011","19961011","GEEL",,"cabriolet"
"Personenauto","PSFL81","OPEL","CORSA X1.2SZ","19961018","19961018","BLAUW",,"hatchback"
"Personenauto","PSFN86","OPEL","CORSA X1.2SZ","19961018","19961018","BRUIN",,"hatchback"
"Personenauto","PSGZ62","OPEL","CORSA X1.2SZ","19961018","19961018","BLAUW",,"hatchback"
"Personenauto","PSHD04","OPEL","CORSA X1.2SZ","19961018","19961018","BLAUW",,"hatchback"
"Personenauto","PSNL54","OPEL","CORSA X1.2SZ","19961101","19961101","GROEN",,"hatchback"
"Personenauto","PSNP60","OPEL","CORSA X1.2SZ","19961023","19961023","ROOD",,"hatchback"
"Personenauto","PSSJ57","OPEL","CORSA X1.2SZ","19961024","19961024","WIT",,"hatchback"
"Personenauto","PSTR93","OPEL","CORSA X1.2SZ","19961030","19961030","WIT",,"hatchback"
"Personenauto","PTBR95","OPEL","CORSA X1.2SZ","19961031","19961031","ROOD",,"hatchback"
"Personenauto","PTFB84","OPEL","CORSA X1.2SZ","19961108","19961108","ROOD",,"hatchback"
"Personenauto","PTGJ21","OPEL","CORSA X1.2SZ","19961106","19961106","BLAUW",,"hatchback"
"Personenauto","PVPB98","OPEL","CORSA X1.2SZ","19961129","19961129","ROOD",,"hatchback"
"Personenauto","PVRV86","OPEL","CORSA X1.2SZ","19961202","19961202","ZWART",,"hatchback"
"Personenauto","PVXF53","OPEL","CORSA X1.2SZ","19961211","19961211","ROOD",,"hatchback"
"Personenauto","PVXV60","OPEL","CORSA X1.2SZ","19961212","19961212","ROOD",,"hatchback"
"Personenauto","PXJS71","OPEL","CORSA X1.2SZ","19970127","19970127","ROOD",,"hatchback"
"Personenauto","PXVL95","OPEL","CORSA X1.2SZ","19970110","19970110","ZWART",,"hatchback"
"Personenauto","PZTF26","OPEL","CORSA X1.2SZ","19970106","19970106","ROOD",,"hatchback"
"Personenauto","PZXN31","OPEL","CORSA X1.2SZ","19970107","19970107","GROEN",,"hatchback"
"Personenauto","PZXR53","OPEL","CORSA X1.2SZ","19970115","19970115","ROOD",,"hatchback"
"Personenauto","RBLL01","OPEL","CORSA X1.2SZ","19970114","19970114","GROEN",,"hatchback"
"Personenauto","RBXV63","OPEL","CORSA X1.2SZ","19970124","19970124","GROEN",,"hatchback"
"Personenauto","RDFJ31","OPEL","CORSA X1.2SZ","19970123","19970123","GRIJS",,"hatchback"
"Personenauto","RDPT65","OPEL","CORSA X1.2SZ","19970131","19970131","WIT",,"hatchback"
"Personenauto","RFBL35","OPEL","CORSA X1.2SZ","19970207","19970207","ZWART",,"hatchback"
"Personenauto","RFLJ79","OPEL","CORSA X1.2SZ","19970214","19970214","ROOD",,"hatchback"
"Personenauto","RFNN61","OPEL","CORSA X1.2SZ","19970214","19970214","ROOD",,"hatchback"
"Personenauto","RFTX14","OPEL","CORSA X1.2SZ","19970214","19970214","ROOD",,"hatchback"
"Personenauto","RFTZ54","OPEL","CORSA X1.2SZ","19970220","19970220","BLAUW",,"hatchback"
"Personenauto","RFZJ93","OPEL","CORSA X1.2SZ","19970220","19970220","GEEL",,"hatchback"
"Personenauto","RGDD15","OPEL","CORSA X1.2SZ","19970222","19970222","GROEN",,"hatchback"
"Personenauto","RGVN87","OPEL","CORSA X1.2SZ","19970305","19970305","BLAUW",,"hatchback"
"Personenauto","RGZB82","OPEL","CORSA X1.2SZ","19970228","19970228","GROEN",,"hatchback"
"Personenauto","RGZD84","OPEL","CORSA X1.2SZ","19970303","19970303","ZWART",,"hatchback"
"Personenauto","RHLH68","OPEL","CORSA X1.2SZ","19970314","19970314","BLAUW",,"hatchback"
"Personenauto","RHSV18","OPEL","CORSA X1.2SZ","19970314","19970314","ZWART",,"hatchback"
"Personenauto","RHSX27","OPEL","CORSA X1.2SZ","19970317","19970317","ZWART",,"hatchback"
"Personenauto","RHVL85","OPEL","CORSA X1.2SZ","19970318","19970318","BLAUW",,"hatchback"
"Personenauto","RJBB94","OPEL","CORSA X1.2SZ","19970318","19970318","BLAUW",,"hatchback"
"Personenauto","RJGR55","OPEL","CORSA X1.2SZ","19970327","19970327","ROOD",,"hatchback"
"Personenauto","RJJH15","OPEL","CORSA X1.2SZ","19970327","19970327","GRIJS",,"hatchback"
"Personenauto","RJJH66","OPEL","CORSA X1.2SZ","19970324","19970324","BLAUW",,"hatchback"
"Personenauto","RJLT79","OPEL","CORSA X1.2SZ","19970404","19970404","ROOD",,"hatchback"
"Personenauto","RJLX19","OPEL","CORSA X1.2SZ","19970324","19970324","BLAUW",,"hatchback"
"Personenauto","RJLX84","OPEL","CORSA X1.2SZ","19970328","19970328","ROOD",,"hatchback"
"Personenauto","RJVZ75","OPEL","CORSA X1.2SZ","19970401","19970401","GRIJS",,"hatchback"
"Personenauto","RLFX90","OPEL","CORSA X1.2SZ","19970404","19970404","ZWART",,"hatchback"
"Personenauto","RLFZ56","OPEL","CORSA X1.2SZ","19970404","19970404","BLAUW",,"hatchback"
"Personenauto","RLHF27","OPEL","CORSA X1.2SZ","19970404","19970404","ROOD",,"hatchback"
"Personenauto","RLHF38","OPEL","CORSA X1.2SZ","19970403","19970403","ROOD",,"hatchback"
"Personenauto","RLPB39","OPEL","CORSA X1.2SZ","19970409","19970409","GROEN",,"hatchback"
"Personenauto","RLPB44","OPEL","CORSA X1.2SZ","19970422","19970422","ZWART",,"hatchback"
"Personenauto","RLRG31","OPEL","CORSA X1.2SZ","19970408","19970408","ROOD",,"hatchback"
"Personenauto","RLTD47","OPEL","CORSA X1.2SZ","19970414","19970414","ROOD",,"hatchback"
"Personenauto","RLVV41","OPEL","CORSA X1.2SZ","19970421","19970421","ROOD",,"hatchback"
"Personenauto","RNDZ42","OPEL","CORSA X1.2SZ","19970415","19970415","ROOD",,"hatchback"
"Personenauto","RNGJ58","OPEL","CORSA X1.2SZ","19970417","19970417","ROOD",,"hatchback"
"Personenauto","RNGN93","OPEL","CORSA X1.2SZ","19970418","19970418","ROOD",,"hatchback"
"Personenauto","RPDP37","OPEL","CORSA X1.2SZ","19970502","19970502","ROOD",,"hatchback"
"Personenauto","RPNV58","OPEL","CORSA X1.2SZ","19970502","19970502","GROEN",,"hatchback"
"Personenauto","RRSF19","OPEL","CORSA X1.2SZ","19970523","19970523","BLAUW",,"hatchback"
"Personenauto","RVZZ15","OPEL","CORSA X1.2SZ","19970708","19970708","BLAUW",,"hatchback"
"Personenauto","RXSG84","OPEL","CORSA X1.2SZ","19970903","19970903","ROOD",,"hatchback"
"Personenauto","RZBB53","OPEL","CORSA X1.2SZ","19970725","19970725","ROOD",,"hatchback"
"Personenauto","RZVN03","OPEL","CORSA X1.2SZ","19970813","19970813","BLAUW",,"hatchback"
"Personenauto","SGBR39","OPEL","CORSA X1.2SZ","19960911","19980519","GRIJS",,"hatchback"
"Personenauto","SGZL84","OPEL","CORSA X1.2SZ","19971015","19971015","BLAUW",,"hatchback"
"Personenauto","SHHP50","OPEL","CORSA X1.2SZ","19950825","19980428","GROEN",,"hatchback"
"Personenauto","TNXH36","OPEL","CORSA X1.2SZ","19970123","19980811","GROEN",,"hatchback"
"Personenauto","ZBPT91","OPEL","CORSA X1.2SZ E2","19940426","19990330","ZWART",,"hatchback"
"Personenauto","ZJHL11","OPEL","CORSA X1.2SZ E2","19940331","19990525","GRIJS",,"hatchback"
