"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85JVDF","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19951130","20020903","BLAUW",,"sedan"
"Personenauto","NSDN23","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19950710","19960305","BLAUW",,"sedan"
"Personenauto","NXRV33","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960425","19960425","BLAUW",,"sedan"
"Personenauto","NZTF62","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960514","19960514","BLAUW",,"sedan"
"Personenauto","PBHF08","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960515","19960515","BLAUW",,"sedan"
"Personenauto","PBHF21","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960517","19960517","BLAUW",,"sedan"
"Personenauto","PBJV76","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960522","19960522","BLAUW",,"sedan"
"Personenauto","PBRD59","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960522","19960522","BLAUW",,"sedan"
"Personenauto","PBRD63","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960529","19960529","BLAUW",,"sedan"
"Personenauto","PBRD65","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960608","19960608","BLAUW",,"sedan"
"Personenauto","PBXV94","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960524","19960524","BLAUW",,"sedan"
"Personenauto","PBXX02","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960530","19960530","BLAUW",,"sedan"
"Personenauto","PDNX28","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960615","19960615","BLAUW",,"sedan"
"Personenauto","PDNX42","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960607","19960607","BLAUW",,"sedan"
"Personenauto","PDXX71","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960628","19960628","BLAUW",,"sedan"
"Personenauto","PDXX72","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960606","19960606","BLAUW",,"sedan"
"Personenauto","PFFH34","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960830","19960830","BLAUW",,"sedan"
"Personenauto","PFLS63","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960710","19960710","BLAUW",,"sedan"
"Personenauto","PFLS65","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960614","19960614","BLAUW",,"sedan"
"Personenauto","PFLS66","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960613","19960613","BLAUW",,"sedan"
"Personenauto","PFTS18","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19970102","19970102","BLAUW",,"sedan"
"Personenauto","PGDX50","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960629","19960629","BLAUW",,"sedan"
"Personenauto","PHLV50","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960715","19960715","BLAUW",,"sedan"
"Personenauto","PJBL96","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960723","19960723","BLAUW",,"sedan"
"Personenauto","PNHN03","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960829","19960829","BLAUW",,"sedan"
"Personenauto","PNHN04","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960906","19960906","BLAUW",,"sedan"
"Personenauto","PNHN05","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19961002","19961002","BLAUW",,"sedan"
"Personenauto","PNHN07","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19961017","19961017","WIT",,"sedan"
"Personenauto","PNHN08","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19961008","19961008","BLAUW",,"sedan"
"Personenauto","PNJR71","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960905","19960905","BLAUW",,"sedan"
"Personenauto","PNLP46","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19970103","19970103","BLAUW",,"sedan"
"Personenauto","PNLP58","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960906","19960906","BLAUW",,"sedan"
"Personenauto","PNNR02","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960903","19960903","BLAUW",,"sedan"
"Personenauto","PNZN76","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960917","19960917","BLAUW",,"sedan"
"Personenauto","PPFF13","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960914","19960914","BLAUW",,"sedan"
"Personenauto","PPSZ02","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19960926","19960926","BLAUW",,"sedan"
"Personenauto","PRDD27","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19961001","19961001","BLAUW",,"sedan"
"Personenauto","PRDD44","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19961002","19961002","BLAUW",,"sedan"
"Personenauto","PRFS94","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19961010","19961010","BLAUW",,"sedan"
"Personenauto","PRFS97","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19961004","19961004","BLAUW",,"sedan"
"Personenauto","PRHB47","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19961002","19961002","BLAUW",,"sedan"
"Personenauto","PRRB43","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19961009","19961009","BLAUW",,"sedan"
"Personenauto","PRRZ12","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19961028","19961028","BLAUW",,"sedan"
"Personenauto","PRVT32","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19961019","19961019","BLAUW",,"sedan"
"Personenauto","PTBV78","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19961101","19961101","BLAUW",,"sedan"
"Personenauto","PXGH18","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19970102","19970102","BLAUW",,"sedan"
"Personenauto","PXNS76","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19970115","19970115","BLAUW",,"sedan"
"Personenauto","PXXH67","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19970108","19970108","BLAUW",,"sedan"
"Personenauto","PZLP39","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19970110","19970110","BLAUW",,"sedan"
"Personenauto","RBBV80","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19970110","19970110","BLAUW",,"sedan"
"Personenauto","RBBV81","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19970110","19970110","BLAUW",,"sedan"
"Personenauto","RDVZ89","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19970208","19970208","BLAUW",,"sedan"
"Personenauto","RHXZ81","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19970319","19970319","BLAUW",,"sedan"
"Personenauto","RJGX47","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19970321","19970321","BLAUW",,"sedan"
"Personenauto","RVHG56","SUBARU","IMPREZA 2.0 GT TURBO 4WD","19970711","19970711","BLAUW",,"sedan"
