"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0033UP","CHEVROLET","BEL AIR","19730806","19730806","BLAUW",,"Niet geregistreerd"
"Personenauto","0036PH","CHEVROLET","BEL AIR","19701030","19701030","ZWART",,"Niet geregistreerd"
"Personenauto","0044FN","CHEVROLET","BEL AIR","19680418","19680418","ZWART",,"Niet geregistreerd"
"Personenauto","0045FN","CHEVROLET","BEL AIR","19680418","19680418","ZWART",,"Niet geregistreerd"
"Personenauto","0046FN","CHEVROLET","BEL AIR","19680418","19680418","ZWART",,"Niet geregistreerd"
"Personenauto","0047FN","CHEVROLET","BEL AIR","19680418","19680418","ZWART",,"Niet geregistreerd"
"Personenauto","0069BU","CHEVROLET","BEL AIR (VERLENGD)","19660922","19660922","ZWART",,"Niet geregistreerd"
"Personenauto","0112JK","CHEVROLET","BEL AIR","19690611","19690611","ZWART",,"Niet geregistreerd"
"Personenauto","0289UA","CHEVROLET","BEL AIR","19720516","19720516","GEEL",,"Niet geregistreerd"
"Personenauto","0333VM","CHEVROLET","BEL AIR VERLENGD","19730504","19730504","ZWART",,"Niet geregistreerd"
"Personenauto","0334ZD","CHEVROLET","BEL AIR","19730731","19730731","ZWART",,"Niet geregistreerd"
"Personenauto","0761RZ","CHEVROLET","BEL AIR","19710528","19710528","ZWART",,"Niet geregistreerd"
"Personenauto","09DM67","CHEVROLET","BEL AIR VERLENGD","19740726","19740726","ZWART",,"Niet geregistreerd"
"Personenauto","1202VK","CHEVROLET","BEL AIR","19730406","19730406","WIT",,"Niet geregistreerd"
"Personenauto","1218XX","CHEVROLET","BEL AIR","19730509","19730509","ZWART",,"Niet geregistreerd"
"Personenauto","1466RU","CHEVROLET","BEL AIR","19710510","19710510","BLAUW",,"Niet geregistreerd"
"Personenauto","17ZP96","CHEVROLET","BEL AIR","19731004","19731004","ZWART",,"Niet geregistreerd"
"Personenauto","2083FX","CHEVROLET","BEL AIR","19680718","19680718","GRIJS",,"Niet geregistreerd"
"Personenauto","2187AV","CHEVROLET","BEL AIR","19660107","19660107","WIT",,"Niet geregistreerd"
"Personenauto","2188AV","CHEVROLET","BEL AIR","19660331","19660331","ZWART",,"Niet geregistreerd"
"Personenauto","22FA01","CHEVROLET","BEL AIR","19750228","19750228","BRUIN",,"Niet geregistreerd"
"Personenauto","23JR40","CHEVROLET","BEL AIR","19750328","19750328","ZWART",,"Niet geregistreerd"
"Personenauto","25FA07","CHEVROLET","BEL AIR","19750311","19750311","ZWART",,"Niet geregistreerd"
"Personenauto","3134ND","CHEVROLET","BEL AIR","19700602","19700602","ZWART",,"Niet geregistreerd"
"Personenauto","38FX38","CHEVROLET","BEL AIR","19750703","19750703","WIT",,"Niet geregistreerd"
"Personenauto","45FV57","CHEVROLET","BEL AIR","19750529","19750529","ZWART",,"Niet geregistreerd"
"Personenauto","4772DA","CHEVROLET","BEL AIR ( VERLENGD )","19670228","19670228","ZWART",,"Niet geregistreerd"
"Personenauto","49FA70","CHEVROLET","BEL AIR","19750325","19750325","ZWART",,"Niet geregistreerd"
"Personenauto","52BM76","CHEVROLET","BEL AIR","19740327","19740327","ZWART",,"Niet geregistreerd"
"Personenauto","53FM03","CHEVROLET","BEL AIR","19740630","19751022","ZWART",,"Niet geregistreerd"
"Personenauto","54DM56","CHEVROLET","BEL AIR","19730630","19741008","WIT",,"Niet geregistreerd"
"Personenauto","59EZ94","CHEVROLET","BEL AIR","19750304","19750304","ZWART",,"Niet geregistreerd"
"Personenauto","59GG29","CHEVROLET","BEL AIR","19750702","19750702","ZWART",,"Niet geregistreerd"
"Personenauto","6320DU","CHEVROLET","BEL AIR","19680313","19680313","BLAUW",,"Niet geregistreerd"
"Personenauto","69AH79","CHEVROLET","BEL AIR","19731004","19731004","ZWART",,"Niet geregistreerd"
"Personenauto","7036EG","CHEVROLET","BEL AIR","19671019","19671019","ROOD",,"Niet geregistreerd"
"Personenauto","7259AV","CHEVROLET","BEL AIR","19660406","19660406","DIVERSEN",,"Niet geregistreerd"
"Personenauto","72AG69","CHEVROLET","BEL AIR","19731004","19731004","ZWART",,"Niet geregistreerd"
"Personenauto","7368AV","CHEVROLET","BEL AIR","19660607","19660607","ZWART",,"Niet geregistreerd"
"Personenauto","74GG01","CHEVROLET","BEL AIR","19750715","19750715","ZWART",,"Niet geregistreerd"
"Personenauto","7637AU","CHEVROLET","BEL AIR","19670102","19670102","ZWART",,"Niet geregistreerd"
"Personenauto","7641AU","CHEVROLET","BEL AIR","19660720","19660720","ZWART",,"Niet geregistreerd"
"Personenauto","7644AU","CHEVROLET","BEL AIR","19660722","19660722","ZWART",,"Niet geregistreerd"
"Personenauto","7646AU","CHEVROLET","BEL AIR","19660722","19660722","ROOD",,"Niet geregistreerd"
"Personenauto","77AD94","CHEVROLET","BEL AIR","19730921","19730921","WIT",,"Niet geregistreerd"
"Personenauto","80FL08","CHEVROLET","BEL AIR","19750604","19750604","ZWART",,"Niet geregistreerd"
"Personenauto","83GT10","CHEVROLET","BEL AIR","19751003","19751003","ZWART",,"Niet geregistreerd"
"Personenauto","84NH39","CHEVROLET","BEL AIR","19550303","19550303","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5295","CHEVROLET","BEL AIR","19570228","19930625","WIT",,"Niet geregistreerd"
