"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VKN6","FORD","F100 RANGER P.U.","19770228","20080124","N.v.t.",,"open wagen"
"Bedrijfsauto","09YE82","FORD","F100 RANGER","19770228","20230818","N.v.t.",,"pick-up truck"
"Bedrijfsauto","55YD75","FORD","F100 RANGER","19740228","20091102","N.v.t.",,"open wagen"
"Bedrijfsauto","79YD75","FORD","F100 RANGER","19760228","20210507","N.v.t.",,"pick-up truck"
"Bedrijfsauto","91YD92","FORD","F100 RANGER XLT","19760630","20090820","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4641","FORD","F100 RANGER","19680228","20010907","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5740","FORD","F100 RANGER","19690228","20060522","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6696","FORD","F100 RANGER","19710630","20100413","N.v.t.",,"open wagen"
"Bedrijfsauto","BH0274","FORD","F100 RANGER","19670228","20220425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0721","FORD","F100 RANGER XLT","19720301","20240208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BP33YJ","FORD","F100 RANGER XLT","19720630","19760319","N.v.t.",,"open wagen"
"Bedrijfsauto","V093ZR","FORD","F100 RANGER","19790228","20200424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V316LR","FORD","F100 RANGER","19780228","20180213","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLK34D","FORD","F100 RANGER EXPLORER","19780228","20210820","N.v.t.",,"pick-up truck"
