"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","00WJ96","KIP","KL 42 T","19860522","19860522","N.v.t.",,"caravan"
"Aanhangwagen","WX73ND","KIP","36S","19990906","19990906","N.v.t.",,"caravan"
"Aanhangwagen","01WE58","KIP","KG40 EK","19840502","19840502","N.v.t.",,"caravan"
"Aanhangwagen","01WE64","KIP","KH 40 EK","19840502","19840502","N.v.t.",,"caravan"
"Aanhangwagen","0245WP","KIP","KL 390","19800630","19800702","N.v.t.",,"caravan"
"Aanhangwagen","02WV33","KIP","KL-42-TLB","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","02WV43","KIP","KG-42-T","19880307","19880307","N.v.t.",,"caravan"
"Aanhangwagen","02WZ97","KIP","KH-40-EK","19890227","19890227","N.v.t.",,"caravan"
"Aanhangwagen","0308WL","KIP","K 390","19800519","19800519","N.v.t.",,"caravan"
"Aanhangwagen","03WK93","KIP","KL 40 T","19860313","19880313","N.v.t.",,"caravan"
"Aanhangwagen","03WK99","KIP","KL40EK","19860506","19860506","N.v.t.",,"caravan"
"Aanhangwagen","03WT63","KIP","KL42T","19880118","19880118","N.v.t.",,"caravan"
"Aanhangwagen","03WX39","KIP","KG-48-T","19880516","19880516","N.v.t.",,"caravan"
"Aanhangwagen","03WZ17","KIP","KL-40-T","19880712","19880712","N.v.t.",,"caravan"
"Aanhangwagen","0592WX","KIP","MK 400","19830531","19830531","N.v.t.",,"caravan"
"Aanhangwagen","56WL60","KIP","KG 40 EK","19860827","19860827","N.v.t.",,"caravan"
"Aanhangwagen","05WD81","KIP","KL 390","19860818","19860818","N.v.t.",,"caravan"
"Aanhangwagen","06WD88","KIP","KL 590","19790820","19790820","N.v.t.",,"caravan"
"Aanhangwagen","06WR32","KIP","KL 40 T","19870521","19870521","N.v.t.",,"caravan"
"Aanhangwagen","06WX80","KIP","KL-35","19880516","19880516","N.v.t.",,"caravan"
"Aanhangwagen","07WE48","KIP","KG 40 RZ","19840511","19840511","N.v.t.",,"caravan"
"Aanhangwagen","07WH49","KIP","KH40EK","19850115","19850115","N.v.t.",,"caravan"
"Aanhangwagen","0855WX","KIP","MK 400","19830511","19830511","N.v.t.",,"caravan"
"Aanhangwagen","08WR86","KIP","KL34","19870605","19870605","N.v.t.",,"caravan"
"Aanhangwagen","0901WX","KIP","KL 390 EK","19830517","19830517","N.v.t.",,"caravan"
"Aanhangwagen","1061WZ","KIP","KL 430 T","19830412","19830412","N.v.t.",,"caravan"
"Aanhangwagen","10WG10","KIP","KG 40 EK","19850313","19850313","N.v.t.",,"caravan"
"Aanhangwagen","10WP59","KIP","KL 34","19861010","19870202","N.v.t.",,"caravan"
"Aanhangwagen","10WR11","KIP","KL34","19870526","19870526","N.v.t.",,"caravan"
"Aanhangwagen","10WR85","KIP","KG 40 RZ","19870617","19870617","N.v.t.",,"caravan"
"Aanhangwagen","10WZ38","KIP","KT-35","19880708","19880708","N.v.t.",,"caravan"
"Aanhangwagen","11WK20","KIP","KL 40 T","19860320","19860320","N.v.t.",,"caravan"
"Aanhangwagen","11WL19","KIP","KK 400","19860709","19860709","N.v.t.",,"caravan"
