"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00VH10","CADILLAC","ELDORADO","19700429","19700429","WIT",,"Niet geregistreerd"
"Personenauto","02YB18","CADILLAC","ELDORADO","19750630","20040716","BRUIN",,"coupe"
"Personenauto","02YE51","CADILLAC","ELDORADO","19750228","20230326","WIT",,"cabriolet"
"Personenauto","03DBJK","CADILLAC","ELDORADO CONVERTIBLE","19760630","19990618","BLAUW",,"Niet geregistreerd"
"Personenauto","03HBX4","CADILLAC","ELDORADO","19790701","20081013","ROOD",,"sedan"
"Personenauto","03NTKV","CADILLAC","ELDORADO","19780630","20040211","BRUIN",,"sedan"
"Personenauto","03YB51","CADILLAC","ELDORADO CONVERTIBLE","19730630","20040816","ZWART",,"cabriolet"
"Personenauto","03ZS20","CADILLAC","ELDORADO CONVERTIBLE","19770128","19770128","WIT",,"Niet geregistreerd"
"Personenauto","04BJ72","CADILLAC","ELDORADO","19740208","19740208","BRUIN",,"Niet geregistreerd"
"Personenauto","04FSFJ","CADILLAC","ELDORADO CONVERTIBLE","19730228","20000629","WIT",,"Niet geregistreerd"
"Personenauto","04JLT6","CADILLAC","ELDORADO","19830228","20090626","ROOD",,"sedan"
"Personenauto","04YE01","CADILLAC","ELDORADO CONVERTIBLE","19740228","20230228","WIT",,"cabriolet"
"Personenauto","05BT81","CADILLAC","ELDORADO","19740405","19740405","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","06PV28","CADILLAC","ELDORADO","19770311","19770311","BRUIN",,"coupe"
"Personenauto","06YD29","CADILLAC","ELDORADO CONVIRTABLE","19760630","20141202","BLAUW",,"cabriolet"
"Personenauto","06YD84","CADILLAC","ELDORADO","19730630","19960510","ZWART",,"Niet geregistreerd"
"Personenauto","07TFLR","CADILLAC","ELDORADO BIARRITZ","19850228","20060731","WIT",,"cabriolet"
"Personenauto","08HKGD","CADILLAC","ELDORADO","19790330","20010810","ZWART",,"sedan"
"Personenauto","1022XX","CADILLAC","ELDORADO","19730427","19730427","ROOD",,"Niet geregistreerd"
"Personenauto","10DPBN","CADILLAC","ELDORADO CONVERTIBLE","19740701","19991110","ROOD",,"cabriolet"
"Personenauto","11JBJ2","CADILLAC","ELDORADO","19960821","20090406","WIT",,"coupe"
"Personenauto","12RLBS","CADILLAC","ELDORADO BIARRITZ","19790228","20050518","WIT",,"coupe"
"Personenauto","12YB26","CADILLAC","ELDORADO","19730228","20050514","ROOD",,"coupe"
"Personenauto","12YB91","CADILLAC","ELDORADO","19770228","20050426","ROOD",,"sedan"
"Personenauto","12YB96","CADILLAC","ELDORADO","19770228","20050502","ROOD",,"sedan"
"Personenauto","13YE31","CADILLAC","ELDORADO","19741022","20231214","BLAUW",,"coupe"
"Personenauto","14YB39","CADILLAC","ELDORADO CONVERTIBLE","19740630","20050609","ROOD",,"cabriolet"
"Personenauto","14YD93","CADILLAC","ELDORADO CALAIS","19760630","20150928","BLAUW",,"coupe"
"Personenauto","15SZRF","CADILLAC","ELDORADO","19840228","20060630","ROOD",,"cabriolet"
"Personenauto","16LNTD","CADILLAC","ELDORADO TOURING COUPE","19930630","20030319","ROOD",,"coupe"
"Personenauto","16YE30","CADILLAC","ELDORADO","19761104","20240401","GRIJS",,"cabriolet"
"Personenauto","17SNBB","CADILLAC","ELDORADO TOURING COUPE","19980630","20060307","WIT",,"coupe"
"Personenauto","18YA49","CADILLAC","ELDORADO CONVERTIBLE","19760228","19960515","WIT",,"Niet geregistreerd"
"Personenauto","19PPHL","CADILLAC","ELDORADO","19780228","20040923","WIT",,"coupe"
"Personenauto","19RHGK","CADILLAC","ELDORADO","19790228","20050329","ZWART",,"sedan"
"Personenauto","19YB34","CADILLAC","ELDORADO","19760228","20051020","CREME",,"sedan"
"Personenauto","19YD46","CADILLAC","ELDORADO CONVERTIBLE COUPE","19740228","20160317","ZWART",,"coupe"
"Personenauto","19YD49","CADILLAC","ELDORADO CONVERTIBLE","19760228","20160413","ROOD",,"cabriolet"
"Personenauto","20FFZB","CADILLAC","ELDORADO CONVERTIBLE","19740228","20000229","ROOD",,"Niet geregistreerd"
"Personenauto","20HHK7","CADILLAC","ELDORADO","19780630","20081121","ZWART",,"sedan"
"Personenauto","2198DV","CADILLAC","ELDORADO","19670911","19670911","WIT",,"Niet geregistreerd"
"Personenauto","21YD96","CADILLAC","ELDORADO","19760630","20160525","WIT",,"cabriolet"
"Personenauto","22PHP6","CADILLAC","ELDORADO","19850630","20110121","ZWART",,"cabriolet"
"Personenauto","22PRZT","CADILLAC","ELDORADO TOURING COUPE","19960630","20041021","WIT",,"coupe"
"Personenauto","23YA91","CADILLAC","ELDORADO CONVERTIBLE","19750801","20010523","WIT",,"cabriolet"
"Personenauto","23YB90","CADILLAC","ELDORADO CONVERTIBLE","19740228","20060310","BEIGE",,"cabriolet"
"Personenauto","2556DH","CADILLAC","ELDORADO","19671201","19671201","GROEN",,"Niet geregistreerd"
"Personenauto","25HSSZ","CADILLAC","ELDORADO BIARRITZ","19840228","20011122","WIT",,"cabriolet"
"Personenauto","25JPL7","CADILLAC","ELDORADO","19780228","20090727","WIT",,"sedan"
"Personenauto","25SNRB","CADILLAC","ELDORADO","19780228","20080130","WIT",,"coupe"
"Personenauto","26HDNL","CADILLAC","ELDORADO","19840228","20070829","BEIGE",,"cabriolet"
"Personenauto","27YB84","CADILLAC","ELDORADO","19770228","20060622","BRUIN",,"coupe"
"Personenauto","28YB56","CADILLAC","ELDORADO CONVERTIBLE","19740630","19920326","BLAUW",,"Niet geregistreerd"
"Personenauto","29XFF7","CADILLAC","ELDORADO","19840228","20120522","BLAUW",,"cabriolet"
"Personenauto","30YB48","CADILLAC","ELDORADO CONVERTIBLE","19760630","20060831","ROOD",,"cabriolet"
"Personenauto","31YB61","CADILLAC","ELDORADO CONVERTIBLE","19760228","20061005","WIT",,"cabriolet"
"Personenauto","31YD08","CADILLAC","CADILLAC ELDORADO","19740308","20170224","GRIJS",,"coupe"
"Personenauto","31YD10","CADILLAC","ELDORADO","19740228","20170323","WIT",,"cabriolet"
"Personenauto","31YD16","CADILLAC","ELDORADO CONVERTIBLE","19760228","20170228","BLAUW",,"cabriolet"
"Personenauto","32TPGK","CADILLAC","ELDORADO BIARRITZ","19790228","20061205","GEEL",,"sedan"
"Personenauto","33YB02","CADILLAC","ELDORADO","19750228","20061123","WIT",,"coupe"
"Personenauto","33YD70","CADILLAC","ELDORADO","19740228","20170515","GRIJS",,"cabriolet"
"Personenauto","34PRZT","CADILLAC","ELDORADO","19780630","20041021","GEEL",,"sedan"
"Personenauto","34YB69","CADILLAC","ELDORADO","19760630","20070202","GRIJS",,"sedan"
