"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","75GV38","LAND ROVER","DISCOVERY","19900630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","9GV728","LAND ROVER","DISCOVERY","19970630","20211101","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T15BBJ","LAND ROVER","DISCOVERY","20000630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T44BBJ","LAND ROVER","DISCOVERY","19930630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG52X","LAND ROVER","DISCOVERY","19990630","20210216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK12F","LAND ROVER","DISCOVERY","19900630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV32Z","LAND ROVER","DISCOVERY","19950804","20210423","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGF29N","LAND ROVER","DISCOVERY","19960630","20210507","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJV21H","LAND ROVER","DISCOVERY","19990630","20210819","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKR67N","LAND ROVER","DISCOVERY","19930630","20210914","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRG10J","LAND ROVER","DISCOVERY","19970630","20211108","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTN47V","LAND ROVER","DISCOVERY","19960630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVZ59F","LAND ROVER","DISCOVERY","20020630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZR27B","LAND ROVER","DISCOVERY","20000630","20211229","N.v.t.",,"Niet geregistreerd"
