"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G194TJ","FIAT","FIAT 500E","20160810","20191127","BLAUW","18709","hatchback"
"Personenauto","G250DT","FIAT","FIAT 500E","20160603","20190906","GRIJS","40020","hatchback"
"Personenauto","G254DT","FIAT","FIAT 500E","20160225","20190906","GRIJS","40020","hatchback"
"Personenauto","G636RS","FIAT","FIAT 500E","20150930","20191127","GRIJS","33880","hatchback"
"Personenauto","G788JT","FIAT","FIAT 500E","20160516","20191004","ZWART","30078","hatchback"
"Personenauto","G809HD","FIAT","FIAT 500E","20160301","20190923","GRIJS","30078","hatchback"
"Personenauto","G972DD","FIAT","FIAT 500E","20160429","20190903","ORANJE","35289","hatchback"
"Personenauto","H231ZD","FIAT","FIAT 500E","20170701","20200625","GRIJS","17422","hatchback"
"Personenauto","H345SJ","FIAT","FIAT 500E","20161021","20200424","GRIJS","40020","hatchback"
"Personenauto","H441XP","FIAT","FIAT 500E","20160701","20200623","GRIJS","17307","hatchback"
"Personenauto","H529XD","FIAT","FIAT 500E","20170701","20200613","ZWART","17422","hatchback"
"Personenauto","H542TG","FIAT","FIAT 500E","20170206","20200612","WIT","33539","hatchback"
"Personenauto","H587VR","FIAT","FIAT 500E","20160701","20200610","GRIJS","17399","hatchback"
"Personenauto","H786SP","FIAT","FIAT 500E","20170701","20200704","ZWART","17127","hatchback"
"Personenauto","H798XK","FIAT","FIAT 500E","20170701","20200616","WIT","33880","hatchback"
"Personenauto","J004HS","FIAT","FIAT 500E","20160701","20200902","GRIJS","17610","hatchback"
"Personenauto","J035HF","FIAT","FIAT 500E","20160701","20200808","GRIJS","17610","hatchback"
"Personenauto","J092TL","FIAT","FIAT 500E","20170509","20201016","GRIJS","32895","hatchback"
"Personenauto","J124VL","FIAT","FIAT 500E","20180718","20201026","WIT","17673","hatchback"
"Personenauto","J181GJ","FIAT","FIAT 500E","20170701","20200725","ZWART","18018","hatchback"
"Personenauto","J225GH","FIAT","FIAT 500E","20170701","20200729","BLAUW","17422","hatchback"
"Personenauto","J268NF","FIAT","FIAT 500E","20170317","20201017","GRIJS","26123","hatchback"
"Personenauto","J290XD","FIAT","FIAT 500E","20170801","20201031","GRIJS","26123","hatchback"
"Personenauto","J300BT","FIAT","FIAT 500E","20170701","20200707","GRIJS","17823","hatchback"
"Personenauto","J325NF","FIAT","FIAT 500E","20170608","20210120","ZWART","26123","hatchback"
"Personenauto","J373GK","FIAT","FIAT 500E","20160701","20200729","GRIJS","17610","hatchback"
"Personenauto","J390TH","FIAT","FIAT 500E","20180624","20201017","GRIJS","17378","hatchback"
"Personenauto","J416TH","FIAT","FIAT 500E","20180402","20201031","WIT","17973","hatchback"
"Personenauto","J428LL","FIAT","FIAT 500E","20160701","20201111","GRIJS","17610","hatchback"
"Personenauto","J434NL","FIAT","FIAT 500E","20160701","20210731","GRIJS","17015","hatchback"
"Personenauto","J435NL","FIAT","FIAT 500E","20160701","20201124","GRIJS","17610","hatchback"
"Personenauto","J451ZS","FIAT","FIAT 500E","20180616","20201118","WIT","17673","hatchback"
"Personenauto","J462ZS","FIAT","FIAT 500E","20180510","20210416","WIT","17577","hatchback"
"Personenauto","J576GX","FIAT","FIAT 500E","20160701","20200803","BLAUW","17015","hatchback"
"Personenauto","J580XB","FIAT","FIAT 500E","20180710","20201031","GRIJS","17378","hatchback"
"Personenauto","J580XN","FIAT","FIAT 500E","20170615","20201120","ZWART","26123","hatchback"
"Personenauto","J592FS","FIAT","FIAT 500E","20170701","20200722","GRIJS","18018","sedan"
"Personenauto","J609HT","FIAT","FIAT 500E","20160701","20201121","GRIJS","17610","hatchback"
"Personenauto","J615HT","FIAT","FIAT 500E","20160701","20201104","GRIJS","17015","hatchback"
"Personenauto","J643HT","FIAT","FIAT 500E","20160701","20210223","GRIJS","17610","hatchback"
"Personenauto","J644HT","FIAT","FIAT 500E","20160701","20200821","ZWART","17015","hatchback"
"Personenauto","J690HT","FIAT","FIAT 500E","20160701","20201028","ROOD","17610","hatchback"
"Personenauto","J700GT","FIAT","FIAT 500E","20160701","20200803","GRIJS","17610","hatchback"
"Personenauto","J821FT","FIAT","FIAT 500E","20160701","20200723","GRIJS","17610","hatchback"
"Personenauto","J859ZG","FIAT","FIAT 500E","20180722","20201110","GRIJS","17378","hatchback"
"Personenauto","J939HB","FIAT","FIAT 500E","20160701","20210305","GRIJS","17610","hatchback"
"Personenauto","J945BB","FIAT","FIAT 500E","20151002","20200916","BRUIN","32995","hatchback"
"Personenauto","J964NT","FIAT","FIAT 500E","20170701","20210712","ZWART","17227","hatchback"
"Personenauto","K080DL","FIAT","FIAT 500E","20180628","20210120","ZWART","17673","hatchback"
"Personenauto","K138RD","FIAT","FIAT 500E","20171030","20210324","ORANJE","26123","hatchback"
"Personenauto","K223VT","FIAT","FIAT 500E","20161101","20210320","GRIJS","35244","hatchback"
"Personenauto","K394BG","FIAT","FIAT 500E","20170817","20201117","GRIJS","26123","hatchback"
"Personenauto","K550BJ","FIAT","FIAT 500E","20170413","20201113","GRIJS","37300","hatchback"
"Personenauto","K654VP","FIAT","FIAT 500E","20170701","20210315","GRIJS","40994","hatchback"
"Personenauto","K767BJ","FIAT","FIAT 500E","20170410","20201113","ZWART","37300","hatchback"
"Personenauto","K834PZ","FIAT","FIAT 500E","20171020","20210602","WIT","26123","hatchback"
"Personenauto","K848PZ","FIAT","FIAT 500E","20171101","20210417","ZWART","26123","hatchback"
"Personenauto","L062DF","FIAT","FIAT 500E","20140805","20210504","GRIJS","39325","hatchback"
"Personenauto","L167NR","FIAT","FIAT 500E","20180208","20210630","GRIJS","17183","hatchback"
"Personenauto","L168NR","FIAT","FIAT 500E","20181202","20210806","ZWART","17183","hatchback"
"Personenauto","L169NR","FIAT","FIAT 500E","20180219","20210806","ORANJE","17183","hatchback"
"Personenauto","L170NR","FIAT","FIAT 500E","20180720","20210715","ZWART","17183","hatchback"
"Personenauto","L172NR","FIAT","FIAT 500E","20181222","20210702","ZWART","17183","hatchback"
