"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SLDF","MINI","MINI COOPER S","20050329","20060214","GRIJS",,"sedan"
"Personenauto","08JBS4","MINI","MINI COOPER S","20050228","20090408","BLAUW",,"sedan"
"Personenauto","17JDR8","MINI","COOPER S","20050309","20090420","ZWART",,"sedan"
"Personenauto","26KNR3","MINI","COOPER S","20041104","20091231","GRIJS","29751","sedan"
"Personenauto","26PSVV","MINI","COOPER S","20031127","20041105","GRIJS",,"sedan"
"Personenauto","27HNP1","MINI","COOPER S","20030422","20090108","BLAUW",,"sedan"
"Personenauto","2TRX72","MINI","MINI COUNTRYMAN COOPER S","20110228","20140422","GRIJS","35395","sedan"
"Personenauto","30TLVS","MINI","COOPER S","20050608","20061103","GRIJS",,"sedan"
"Personenauto","32RPXB","MINI","COOPER S","20040914","20050701","GRIJS",,"sedan"
"Personenauto","45HXX5","MINI","COOPER S","20030701","20090320","ROOD",,"sedan"
"Personenauto","52JFX7","MINI","MINI COOPER S","20030901","20090520","GRIJS",,"sedan"
"Personenauto","57XTGS","MINI","MINI COOPER S","20020802","20070924","GRIJS",,"sedan"
"Personenauto","62TSZZ","MINI","MINI COOPER S","20020708","20070309","BLAUW",,"sedan"
"Personenauto","62ZRFX","MINI","COOPER S","20020801","20080516","GRIJS",,"sedan"
"Personenauto","65XXTD","MINI","MINI COOPER S","20020919","20071102","GRIJS",,"sedan"
"Personenauto","66ZRGG","MINI","COOPER S","20040102","20080516","ZWART",,"sedan"
"Personenauto","69ZRGD","MINI","COOPER S","20050102","20080516","WIT",,"sedan"
"Personenauto","71KHB3","MINI","COOPER S","20030228","20091111","GEEL",,"sedan"
"Personenauto","76GNV4","MINI","COOPER S","20070601","20080731","GRIJS",,"sedan"
"Personenauto","80GZV3","MINI","COOPER S","20060201","20110416","WIT",,"sedan"
"Personenauto","85HPL1","MINI","COOPER S","20050811","20090122","BLAUW",,"sedan"
"Personenauto","89ZRBL","MINI","MINI COOPER S","20050816","20080423","GRIJS",,"sedan"
"Personenauto","90GKX3","MINI","MINI COOPER S","20030102","20080728","GRIJS",,"sedan"
"Personenauto","90ZRGB","MINI","COOPER S","20040701","20080516","WIT",,"sedan"
"Personenauto","94GKS5","MINI","MINI COOPER S","20021105","20090225","ROOD",,"sedan"
"Personenauto","DZ5134","MINI","MINI COOPER S MK I","19660228","20180316","ROOD",,"sedan"
"Personenauto","JG462D","MINI","MINI COOPER S","20051123","20160616","BLAUW","36399","sedan"
"Personenauto","K666ZD","MINI","MINI COOPER S","20040629","20230322","BLAUW",,"sedan"
"Personenauto","PP258L","MINI","COOPER S COUNTRYMAN","20140716","20170814","GRIJS","48522","sedan"
"Personenauto","SJ938H","MINI","MINI COOPER S","20061102","20180406","GRIJS",,"sedan"
"Personenauto","SK605V","MINI","COOPER S","20120220","20181217","GRIJS","38491","sedan"
"Personenauto","TT165K","MINI","MINI COOPER S","20050823","20181017","GROEN",,"sedan"
