"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KDN90","Personenauto","AUDI","AUDI A4 AVANT QUATTRO 3.2FSI","20250115","20180507","23455","stationwagen","5","ZWART","Niet geregistreerd","6","3197","1720","2230","1820","750","1970","20080822","20130321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2230",,,,,,,"0.11","281","Nee","Nee",,"Nee","4200",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2018-05-07T00:00:00.000","2008-08-22T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LFN4","Personenauto","AUDI","A4 AVANT QUATTRO","20200814",,"12867","stationwagen",,"GROEN","Niet geregistreerd","6","2771","1597","2055","1697","750","1830","19970507","20100401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2055",,,,,,,"0.08","261","Nee","Nee",,"Nee","3885",,,"2019","Geen oordeel","05","Ja","2020-08-14T00:00:00.000",,"1997-05-07T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LZBT","Personenauto","AUDI","A4 AVANT QUATTRO","20250308","20070620","15107","stationwagen",,"GRIJS","Niet geregistreerd","6",,"1770","2235","1870",,,"20020830","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2235",,,,,,,"0.00","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2007-06-20T00:00:00.000","2002-08-30T00:00:00.000","2003-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RLF4","Personenauto","AUDI","A4 AVANT QUATTRO","20241031","20231101","13738","stationwagen","5","GRIJS","Niet geregistreerd","6","2976","1730","2160","1830","750","1845","20020401","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2160",,,,,,,"0.09","264","Nee","Nee",,"Nee","4005",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-11-01T00:00:00.000","2002-04-01T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XHJZ","Personenauto","AUDI","A4 AVANT QUATTRO","20240708","20240504","16711","stationwagen","5","ZWART","Niet geregistreerd","6","2496","1625","2200","1725","750","1800","20030827","20070523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2200",,,,,,,"0.08","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2024-05-04T00:00:00.000","2003-08-27T00:00:00.000","2007-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NXG9","Personenauto","AUDI","A4 AVANT QUATTRO 2.0","20250102","20191102","32393","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1690","2100","1790",,,"20091202","20101203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2100",,,,,,,"0.09","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2019-11-02T00:00:00.000","2009-12-02T00:00:00.000","2010-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RTH9","Personenauto","AUDI","A4 AVANT QUATTRO 2.0T","20240728","20231107","11984","stationwagen","5","GRIJS","Niet geregistreerd","4","1996","1704","2135","1804","750","1400","20060228","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2135",,,,,,,"0.08","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-11-07T00:00:00.000","2006-02-28T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NNGB","Personenauto","AUDI","A4 AVANT QUATTRO","20240505","20170223","14276","stationwagen",,"ZWART","Niet geregistreerd","6",,"1640","2120","1740","750","1800","20011026","20031209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2120",,,,,,,"0.00","264","Nee","Nee",,"Nee","3965",,,"2023","Geen oordeel","05","Ja","2024-05-05T00:00:00.000","2017-02-23T00:00:00.000","2001-10-26T00:00:00.000","2003-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZJGG","Personenauto","AUDI","A4 AVANT QUATTRO","20240916","20180712","13966","stationwagen","5","ZWART","Niet geregistreerd","6","2976","1630","2160","1730","750","1845","20030515","20080221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2160",,,,,,,"0.09","265","Nee","Nee",,"Nee","4005",,,"2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2018-07-12T00:00:00.000","2003-05-15T00:00:00.000","2008-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PST7","Personenauto","AUDI","A4 AVANT QUATTRO B7","20240616","20200314","15384","stationwagen","5","GRIJS","Niet geregistreerd","6","3123","1655","2180","1755","750","1800","20051018","20110317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2180",,,,,,,"0.11","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2020-03-14T00:00:00.000","2005-10-18T00:00:00.000","2011-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
