"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7TTG39","FORD","TOURNEO CONNECT","20140505","20140505","GRIJS","29904","voor rolstoelen toegankelijk voertuig"
"Personenauto","8ZLD40","FORD","TOURNEO CONNECT","20150220","20150220","GEEL","25200","voor rolstoelen toegankelijk voertuig"
"Personenauto","9TPL06","FORD","TOURNEO CONNECT","20140410","20140410","BLAUW","36285","voor rolstoelen toegankelijk voertuig"
"Personenauto","G101LX","FORD","TOURNEO CONNECT","20151006","20201123","BLAUW","26049","voor rolstoelen toegankelijk voertuig"
"Personenauto","G265TZ","FORD","TOURNEO CONNECT","20180517","20200212","GROEN","27326","voor rolstoelen toegankelijk voertuig"
"Personenauto","G907KL","FORD","TOURNEO CONNECT","20090210","20191023","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","GJ523J","FORD","TOURNEO CONNECT","20150710","20150710","BLAUW","26699","voor rolstoelen toegankelijk voertuig"
"Personenauto","GR434D","FORD","TOURNEO CONNECT","20150727","20150727","GRIJS","24800","voor rolstoelen toegankelijk voertuig"
"Personenauto","GV884P","FORD","TOURNEO CONNECT","20150929","20150929","BLAUW","25200","voor rolstoelen toegankelijk voertuig"
"Personenauto","H276DJ","FORD","TOURNEO CONNECT","20150608","20200213","ROOD","40299","voor rolstoelen toegankelijk voertuig"
"Personenauto","HH145D","FORD","TOURNEO CONNECT","20151029","20151029","GRIJS","24950","voor rolstoelen toegankelijk voertuig"
"Personenauto","J160TP","FORD","TOURNEO CONNECT","20150722","20201019","ZWART","31134","voor rolstoelen toegankelijk voertuig"
"Personenauto","JS360V","FORD","TOURNEO CONNECT","20160613","20160613","GRIJS","40849","voor rolstoelen toegankelijk voertuig"
"Personenauto","K387GN","FORD","TOURNEO CONNECT","20140709","20220916","GRIJS","33718","voor rolstoelen toegankelijk voertuig"
"Personenauto","KK242R","FORD","TOURNEO CONNECT","20160930","20160930","GRIJS","36100","voor rolstoelen toegankelijk voertuig"
"Personenauto","KK393Z","FORD","TOURNEO CONNECT","20161008","20161008","BLAUW","27450","voor rolstoelen toegankelijk voertuig"
"Personenauto","KR884P","FORD","TOURNEO CONNECT","20161109","20161109","WIT","31800","voor rolstoelen toegankelijk voertuig"
"Personenauto","L454HN","FORD","TOURNEO CONNECT","20190808","20210616","GRIJS","29032","voor rolstoelen toegankelijk voertuig"
"Personenauto","L466FD","FORD","TOURNEO CONNECT","20181203","20210504","GRIJS","24703","voor rolstoelen toegankelijk voertuig"
"Personenauto","L603XP","FORD","TOURNEO CONNECT","20191216","20211015","GRIJS","30295","voor rolstoelen toegankelijk voertuig"
"Personenauto","N399LH","FORD","TOURNEO CONNECT","20190314","20220128","GRIJS","29388","voor rolstoelen toegankelijk voertuig"
"Personenauto","N823GN","FORD","TOURNEO CONNECT","20150423","20221019","ZWART","40550","voor rolstoelen toegankelijk voertuig"
"Personenauto","P017FG","FORD","TOURNEO CONNECT","20150309","20220216","GRIJS","30150","voor rolstoelen toegankelijk voertuig"
"Personenauto","PP941G","FORD","TOURNEO CONNECT","20140708","20171117","BLAUW","36034","voor rolstoelen toegankelijk voertuig"
"Personenauto","RL556G","FORD","TOURNEO CONNECT","20171223","20171223","GRIJS","30399","voor rolstoelen toegankelijk voertuig"
"Personenauto","S771BL","FORD","TOURNEO CONNECT","20180711","20240104","BLAUW","47418","voor rolstoelen toegankelijk voertuig"
"Personenauto","S786VX","FORD","TOURNEO CONNECT AMF BRUNS","20150211","20230502","GRIJS","32193","voor rolstoelen toegankelijk voertuig"
"Personenauto","SN541N","FORD","TOURNEO CONNECT","20160706","20180504","ZWART","37499","voor rolstoelen toegankelijk voertuig"
"Personenauto","ST665T","FORD","TOURNEO CONNECT","20150609","20180615","GRIJS","25799","voor rolstoelen toegankelijk voertuig"
"Personenauto","TK100J","FORD","TOURNEO CONNECT","20150227","20181026","BLAUW","23155","voor rolstoelen toegankelijk voertuig"
"Personenauto","TN932X","FORD","TOURNEO CONNECT","20150226","20180926","GRIJS","42300","voor rolstoelen toegankelijk voertuig"
"Personenauto","TS053J","FORD","TOURNEO CONNECT","20140430","20190102","ZWART","24899","voor rolstoelen toegankelijk voertuig"
"Personenauto","X772ZD","FORD","TOURNEO CONNECT","20170508","20240221","ZWART","42350","voor rolstoelen toegankelijk voertuig"
"Personenauto","X975ST","FORD","TOURNEO CONNECT","20230316","20240118","GRIJS","40089","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z059DL","FORD","TOURNEO CONNECT","20041109","20240312","GRIJS",,"voor rolstoelen toegankelijk voertuig"
