"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2503NJ","DAF","44 C","19700608","19700608","ORANJE",,"stationwagen"
"Personenauto","2724GU","DAF","44 C","19690131","19690131","WIT",,"Niet geregistreerd"
"Personenauto","2837MG","DAF","44 C","19700105","20230317","ROOD",,"stationwagen"
"Personenauto","6299PG","DAF","44 C","19701113","19701113","GROEN",,"Niet geregistreerd"
"Personenauto","7701ME","DAF","44 C","19700227","19700227","ROOD",,"Niet geregistreerd"
"Personenauto","AE9288","DAF","F 44 C","19690312","19991027","GRIJS",,"stationwagen"
"Personenauto","AH4466","DAF","44 C","19721005","20000904","ORANJE",,"Niet geregistreerd"
"Personenauto","PM3404","DAF","44 C","19680925","20220117","BLAUW",,"stationwagen"
"Personenauto","PM7339","DAF","44 C","19680724","20240216","GRIJS",,"sedan"
"Personenauto","PM7400","DAF","44 C","19680927","20240306","WIT",,"stationwagen"
