"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001HJ","CITROEN","C5 AIRCROSS","20190927","20190927","WIT","38100","MPV"
"Personenauto","G001NZ","CITROEN","C5 AIRCROSS","20191109","20191109","GRIJS","42649","MPV"
"Personenauto","G002HJ","CITROEN","C5 AIRCROSS","20190927","20190927","GRIJS","38699","MPV"
"Personenauto","G002PL","CITROEN","C5 AIRCROSS","20191114","20191114","GRIJS","33399","MPV"
"Personenauto","G007PL","CITROEN","C5 AIRCROSS","20191112","20191112","GROEN","32649","MPV"
"Personenauto","G008HJ","CITROEN","C5 AIRCROSS","20190927","20190927","ZWART","36949","MPV"
"Personenauto","G014TF","CITROEN","C5 AIRCROSS","20191129","20191129","GRIJS","40749","MPV"
"Personenauto","G015NL","CITROEN","C5 AIRCROSS","20191030","20191030","GRIJS","49499","MPV"
"Personenauto","G021TF","CITROEN","C5 AIRCROSS","20191129","20191129","WIT","41000","MPV"
"Personenauto","G023HS","CITROEN","C5 AIRCROSS","20190528","20190930","ZWART","39399","MPV"
"Personenauto","G023PV","CITROEN","C5 AIRCROSS","20190122","20191108","GROEN","37982","MPV"
"Personenauto","G026PH","CITROEN","C5 AIRCROSS","20191111","20191111","GRIJS","40799","MPV"
"Personenauto","G029FV","CITROEN","C5 AIRCROSS","20190215","20191211","WIT","46350","MPV"
"Personenauto","G032TF","CITROEN","C5 AIRCROSS","20191128","20191128","ZWART","40249","MPV"
"Personenauto","G034TF","CITROEN","C5 AIRCROSS","20191128","20191128","ZWART","40600","MPV"
"Personenauto","G036TF","CITROEN","C5 AIRCROSS","20191128","20191128","GRIJS","49499","MPV"
"Personenauto","G037TF","CITROEN","C5 AIRCROSS","20191128","20191128","GRIJS","41399","MPV"
"Personenauto","G038KS","CITROEN","C5 AIRCROSS","20191021","20191021","WIT","39799","MPV"
"Personenauto","G039TF","CITROEN","C5 AIRCROSS","20191129","20191129","GRIJS","45600","MPV"
"Personenauto","G042BT","CITROEN","C5 AIRCROSS","20190829","20190829","GRIJS","43449","MPV"
"Personenauto","G047FJ","CITROEN","C5 AIRCROSS","20190913","20190913","ZWART","34099","MPV"
"Personenauto","G053GZ","CITROEN","C5 AIRCROSS","20190930","20190930","GRIJS","44549","MPV"
"Personenauto","G055GZ","CITROEN","C5 AIRCROSS","20190930","20190930","ZWART","42149","MPV"
"Personenauto","G056FF","CITROEN","C5 AIRCROSS","20190131","20190913","ORANJE","43542","MPV"
"Personenauto","G056GZ","CITROEN","C5 AIRCROSS","20190930","20190930","WIT","44400","MPV"
"Personenauto","G058SJ","CITROEN","C5 AIRCROSS","20181220","20191122","ORANJE","38827","MPV"
"Personenauto","G062NL","CITROEN","C5 AIRCROSS","20191108","20191108","ZWART","43200","MPV"
"Personenauto","G063BH","CITROEN","C5 AIRCROSS","20190923","20190923","GRIJS","40849","MPV"
"Personenauto","G064NL","CITROEN","C5 AIRCROSS","20191108","20191108","GRIJS","34949","MPV"
"Personenauto","G065BH","CITROEN","C5 AIRCROSS","20190827","20190827","ZWART","41949","MPV"
"Personenauto","G066NF","CITROEN","C5 AIRCROSS","20191127","20191127","WIT","40400","MPV"
"Personenauto","G067GZ","CITROEN","C5 AIRCROSS","20190930","20190930","WIT","36700","MPV"
"Personenauto","G067SR","CITROEN","C5 AIRCROSS","20191129","20191129","ZWART","41749","MPV"
"Personenauto","G069GZ","CITROEN","C5 AIRCROSS","20190930","20190930","ZWART","38800","MPV"
"Personenauto","G070GR","CITROEN","C5 AIRCROSS","20190925","20190925","ZWART","43899","MPV"
"Personenauto","G070NL","CITROEN","C5 AIRCROSS","20191031","20191031","GRIJS","40849","MPV"
"Personenauto","G071GZ","CITROEN","C5 AIRCROSS","20190927","20190927","GROEN","40249","MPV"
"Personenauto","G072FJ","CITROEN","C5 AIRCROSS","20191031","20191031","ZWART","32649","MPV"
"Personenauto","G072GF","CITROEN","C5 AIRCROSS","20190927","20190927","GRIJS","35300","MPV"
"Personenauto","G072JH","CITROEN","C5 AIRCROSS","20191017","20191017","GRIJS","36999","MPV"
"Personenauto","G073JH","CITROEN","C5 AIRCROSS","20191004","20191004","GRIJS","32649","MPV"
"Personenauto","G074GF","CITROEN","C5 AIRCROSS","20190920","20190920","GROEN","45099","MPV"
"Personenauto","G075FJ","CITROEN","C5 AIRCROSS","20190913","20190913","WIT","42050","MPV"
"Personenauto","G075GF","CITROEN","C5 AIRCROSS","20190921","20190921","GRIJS","37949","MPV"
"Personenauto","G075GZ","CITROEN","C5 AIRCROSS","20190928","20190928","GRIJS","45350","MPV"
"Personenauto","G075NL","CITROEN","C5 AIRCROSS","20191031","20191031","WIT","31600","MPV"
"Personenauto","G076GR","CITROEN","C5 AIRCROSS","20190926","20190926","ZWART","40249","MPV"
"Personenauto","G078LL","CITROEN","C5 AIRCROSS","20191031","20191031","GRIJS","35300","MPV"
"Personenauto","G079LL","CITROEN","C5 AIRCROSS","20191102","20191102","GRIJS","40349","MPV"
"Personenauto","G079NL","CITROEN","C5 AIRCROSS","20191031","20191031","GRIJS","37850","MPV"
"Personenauto","G082FJ","CITROEN","C5 AIRCROSS","20190913","20190913","ZWART","35249","MPV"
"Personenauto","G082FK","CITROEN","C5 AIRCROSS","20190919","20190919","WIT","31899","MPV"
"Personenauto","G082GZ","CITROEN","C5 AIRCROSS","20190930","20190930","GROEN","36949","MPV"
"Personenauto","G082NL","CITROEN","C5 AIRCROSS","20191031","20191031","ZWART","38449","MPV"
"Personenauto","G083FK","CITROEN","C5 AIRCROSS","20190930","20190930","WIT","33299","MPV"
"Personenauto","G084GZ","CITROEN","C5 AIRCROSS","20190927","20190927","GRIJS","43850","MPV"
"Personenauto","G084LL","CITROEN","C5 AIRCROSS","20191028","20191028","WIT","41050","MPV"
"Personenauto","G084SH","CITROEN","C5 AIRCROSS","20191130","20191130","GRIJS","36449","MPV"
"Personenauto","G086FJ","CITROEN","C5 AIRCROSS","20190913","20190913","WIT","45300","MPV"
"Personenauto","G086SH","CITROEN","C5 AIRCROSS","20191122","20191122","GRIJS","34749","MPV"
"Personenauto","G087LL","CITROEN","C5 AIRCROSS","20191024","20191024","ZWART","41749","MPV"
"Personenauto","G088FK","CITROEN","C5 AIRCROSS","20190912","20190912","GROEN","40199","MPV"
"Personenauto","G088KR","CITROEN","C5 AIRCROSS","20191017","20191017","ZWART","35787","MPV"
"Personenauto","G091FJ","CITROEN","C5 AIRCROSS","20190916","20190916","WIT","33150","MPV"
"Personenauto","G091KR","CITROEN","C5 AIRCROSS","20191018","20191018","GRIJS","40600","MPV"
"Personenauto","G092NL","CITROEN","C5 AIRCROSS","20191031","20191031","GRIJS","34949","MPV"
"Personenauto","G092TH","CITROEN","C5 AIRCROSS","20191128","20191128","ZWART","39699","MPV"
"Personenauto","G093NL","CITROEN","C5 AIRCROSS","20191031","20191031","WIT","40750","MPV"
"Personenauto","G093TH","CITROEN","C5 AIRCROSS","20191128","20191128","ZWART","43200","MPV"
"Personenauto","G094TH","CITROEN","C5 AIRCROSS","20191128","20191128","GRIJS","42100","MPV"
"Personenauto","G096GF","CITROEN","C5 AIRCROSS","20190930","20190930","GRIJS","32949","MPV"
"Personenauto","G097BG","CITROEN","C5 AIRCROSS","20190830","20190830","WIT","35100","MPV"
"Personenauto","G097SZ","CITROEN","C5 AIRCROSS","20190312","20191126","ZWART","40101","MPV"
"Personenauto","G098GF","CITROEN","C5 AIRCROSS","20190918","20190918","ZWART","42849","MPV"
"Personenauto","G102KG","CITROEN","C5 AIRCROSS","20191015","20191015","GROEN","35899","MPV"
"Personenauto","G102NL","CITROEN","C5 AIRCROSS","20191031","20191031","WIT","33538","MPV"
"Personenauto","G103RJ","CITROEN","C5 AIRCROSS","20191118","20191118","GRIJS","34949","MPV"
"Personenauto","G105NL","CITROEN","C5 AIRCROSS","20191031","20191031","GRIJS","49499","MPV"
"Personenauto","G106BG","CITROEN","C5 AIRCROSS","20190828","20190828","WIT","42700","MPV"
"Personenauto","G106RJ","CITROEN","C5 AIRCROSS","20191119","20191119","GRIJS","44200","MPV"
"Personenauto","G107BG","CITROEN","C5 AIRCROSS","20190827","20190827","WIT","34399","MPV"
"Personenauto","G108TH","CITROEN","C5 AIRCROSS","20191128","20191128","WIT","35099","MPV"
"Personenauto","G109TH","CITROEN","C5 AIRCROSS","20191128","20191128","GRIJS","34949","MPV"
"Personenauto","G113TH","CITROEN","C5 AIRCROSS","20191129","20191129","ZWART","35649","MPV"
"Personenauto","G116TH","CITROEN","C5 AIRCROSS","20191128","20191128","GROEN","32649","MPV"
"Personenauto","G117PD","CITROEN","C5 AIRCROSS","20191108","20191108","WIT","42350","MPV"
"Personenauto","G118PD","CITROEN","C5 AIRCROSS","20191108","20191108","ZWART","47449","MPV"
"Personenauto","G119TH","CITROEN","C5 AIRCROSS","20191129","20191129","ZWART","35300","MPV"
"Personenauto","G123NL","CITROEN","C5 AIRCROSS","20191031","20191031","WIT","35087","MPV"
"Personenauto","G125PK","CITROEN","C5 AIRCROSS","20190729","20191111","GROEN","39499","MPV"
"Personenauto","G127FB","CITROEN","C5 AIRCROSS","20190110","20190910","GRIJS","44350","MPV"
"Personenauto","G128HF","CITROEN","C5 AIRCROSS","20190927","20190927","GRIJS","47549","MPV"
"Personenauto","G132RV","CITROEN","C5 AIRCROSS","20191129","20191129","WIT","35599","MPV"
"Personenauto","G132TH","CITROEN","C5 AIRCROSS","20191128","20191128","GROEN","37949","MPV"
"Personenauto","G137LK","CITROEN","C5 AIRCROSS","20190627","20191026","ZWART","45111","MPV"
"Personenauto","G138LK","CITROEN","C5 AIRCROSS","20190627","20191024","GROEN","45111","MPV"
"Personenauto","G139LK","CITROEN","C5 AIRCROSS","20190627","20200123","GRIJS","45111","MPV"
"Personenauto","G139SJ","CITROEN","C5 AIRCROSS","20191123","20191123","WIT","40750","MPV"
"Personenauto","G140LK","CITROEN","C5 AIRCROSS","20190627","20191031","WIT","45111","MPV"
"Personenauto","G144PD","CITROEN","C5 AIRCROSS","20191107","20191107","GRIJS","34599","MPV"
"Personenauto","G144SJ","CITROEN","C5 AIRCROSS","20191130","20191130","WIT","35399","MPV"
"Personenauto","G145SJ","CITROEN","C5 AIRCROSS","20191127","20191127","GRIJS","33399","MPV"
"Personenauto","G148BX","CITROEN","C5 AIRCROSS","20190902","20190902","GRIJS","44450","MPV"
"Personenauto","G153DX","CITROEN","C5 AIRCROSS","20190220","20191021","GROEN","37581","MPV"
"Personenauto","G153GB","CITROEN","C5 AIRCROSS","20190326","20190926","GROEN","38281","MPV"
"Personenauto","G154KF","CITROEN","C5 AIRCROSS","20191024","20191024","WIT","37749","MPV"
"Personenauto","G154ZZ","CITROEN","C5 AIRCROSS","20200103","20200103","WIT","35900","MPV"
"Personenauto","G158BX","CITROEN","C5 AIRCROSS","20190830","20190830","GRIJS","40749","MPV"
"Personenauto","G161PB","CITROEN","C5 AIRCROSS","20190313","20191126","WIT","50800","MPV"
"Personenauto","G162JV","CITROEN","C5 AIRCROSS","20191023","20191023","ZWART","37149","MPV"
"Personenauto","G162ZZ","CITROEN","C5 AIRCROSS","20191230","20191230","GRIJS","34949","MPV"
"Personenauto","G163ZZ","CITROEN","C5 AIRCROSS","20191231","20191231","WIT","37199","MPV"
"Personenauto","G164JV","CITROEN","C5 AIRCROSS","20191011","20191011","WIT","33237","MPV"
"Personenauto","G168BX","CITROEN","C5 AIRCROSS","20190830","20190830","ZWART","35249","MPV"
"Personenauto","G174BH","CITROEN","C5 AIRCROSS","20190829","20190829","GRIJS","34949","MPV"
"Personenauto","G175BH","CITROEN","C5 AIRCROSS","20190829","20190829","WIT","43750","MPV"
"Personenauto","G175BX","CITROEN","C5 AIRCROSS","20190830","20190830","GRIJS","35899","MPV"
"Personenauto","G176BH","CITROEN","C5 AIRCROSS","20190828","20190828","WIT","44250","MPV"
"Personenauto","G177BH","CITROEN","C5 AIRCROSS","20190830","20190830","WIT","39250","MPV"
"Personenauto","G178BX","CITROEN","C5 AIRCROSS","20190829","20190829","GRIJS","36449","MPV"
"Personenauto","G192LH","CITROEN","C5 AIRCROSS","20191025","20191025","GRIJS","47949","MPV"
"Personenauto","G192NF","CITROEN","C5 AIRCROSS","20191031","20191031","ZWART","36537","MPV"
"Personenauto","G194NF","CITROEN","C5 AIRCROSS","20191107","20191107","WIT","41802","MPV"
"Personenauto","G194RX","CITROEN","C5 AIRCROSS","20191127","20191127","GRIJS","41749","MPV"
"Personenauto","G195DD","CITROEN","C5 AIRCROSS","20190830","20190830","GRIJS","40249","MPV"
"Personenauto","G195KH","CITROEN","C5 AIRCROSS","20191102","20191102","ZWART","41299","MPV"
"Personenauto","G197KH","CITROEN","C5 AIRCROSS","20191018","20191018","GRIJS","40849","MPV"
"Personenauto","G198NF","CITROEN","C5 AIRCROSS","20191031","20191031","GRIJS","36449","MPV"
"Personenauto","G201KH","CITROEN","C5 AIRCROSS","20191026","20191026","WIT","43550","MPV"
"Personenauto","G202SV","CITROEN","C5 AIRCROSS","20191129","20191129","GRIJS","32450","MPV"
"Personenauto","G206DD","CITROEN","C5 AIRCROSS","20190829","20190829","GRIJS","38050","MPV"
"Personenauto","G206JV","CITROEN","C5 AIRCROSS","20191014","20191014","WIT","34800","MPV"
"Personenauto","G206SV","CITROEN","C5 AIRCROSS","20191129","20191129","GROEN","35249","MPV"
"Personenauto","G207JV","CITROEN","C5 AIRCROSS","20191022","20191022","WIT","40950","MPV"
"Personenauto","G208GS","CITROEN","C5 AIRCROSS","20190927","20190927","WIT","40199","MPV"
"Personenauto","G212LB","CITROEN","C5 AIRCROSS","20181218","20191018","GROEN","38296","MPV"
"Personenauto","G214NF","CITROEN","C5 AIRCROSS","20191031","20191031","ZWART","40400","MPV"
"Personenauto","G216HF","CITROEN","C5 AIRCROSS","20190930","20190930","ZWART","40299","MPV"
"Personenauto","G217NF","CITROEN","C5 AIRCROSS","20191031","20191031","WIT","37850","MPV"
"Personenauto","G220HV","CITROEN","C5 AIRCROSS","20190928","20190928","GRIJS","35438","MPV"
"Personenauto","G220KK","CITROEN","C5 AIRCROSS","20191025","20191025","WIT","40550","MPV"
"Personenauto","G221HV","CITROEN","C5 AIRCROSS","20190928","20190928","GRIJS","49499","MPV"
"Personenauto","G222NF","CITROEN","C5 AIRCROSS","20191031","20191031","WIT","32650","MPV"
"Personenauto","G224DD","CITROEN","C5 AIRCROSS","20190829","20190829","GRIJS","45600","MPV"
"Personenauto","G224LN","CITROEN","C5 AIRCROSS","20191031","20191031","GRIJS","39200","MPV"
"Personenauto","G224NF","CITROEN","C5 AIRCROSS","20191104","20191104","ZWART","43000","MPV"
"Personenauto","G224RF","CITROEN","C5 AIRCROSS","20191114","20191114","GRIJS","43099","MPV"
"Personenauto","G225DD","CITROEN","C5 AIRCROSS","20190829","20190829","GRIJS","45600","MPV"
"Personenauto","G226DD","CITROEN","C5 AIRCROSS","20190829","20190829","GRIJS","43687","MPV"
"Personenauto","G226LN","CITROEN","C5 AIRCROSS","20191030","20191030","GRIJS","35300","MPV"
"Personenauto","G230LN","CITROEN","C5 AIRCROSS","20191031","20191031","GRIJS","33800","MPV"
"Personenauto","G231DD","CITROEN","C5 AIRCROSS","20190829","20190829","GRIJS","42049","MPV"
"Personenauto","G231FF","CITROEN","C5 AIRCROSS","20190912","20190912","GRIJS","45150","MPV"
"Personenauto","G232DD","CITROEN","C5 AIRCROSS","20190829","20190829","WIT","35450","MPV"
"Personenauto","G232FF","CITROEN","C5 AIRCROSS","20190914","20190914","WIT","37200","MPV"
"Personenauto","G232LN","CITROEN","C5 AIRCROSS","20191101","20191101","GRIJS","40849","MPV"
"Personenauto","G233DD","CITROEN","C5 AIRCROSS","20190829","20190829","GRIJS","34749","MPV"
"Personenauto","G234DD","CITROEN","C5 AIRCROSS","20190829","20190829","ZWART","34749","MPV"
"Personenauto","G235DD","CITROEN","C5 AIRCROSS","20190829","20190829","GRIJS","34749","MPV"
"Personenauto","G236DD","CITROEN","C5 AIRCROSS","20190829","20190829","GRIJS","34749","MPV"
"Personenauto","G237DD","CITROEN","C5 AIRCROSS","20190829","20190829","ZWART","34749","MPV"
"Personenauto","G239DD","CITROEN","C5 AIRCROSS","20190829","20190829","ZWART","35438","MPV"
"Personenauto","G239RZ","CITROEN","C5 AIRCROSS","20191129","20191129","GRIJS","33149","MPV"
"Personenauto","G240DD","CITROEN","C5 AIRCROSS","20190829","20190829","GRIJS","35899","MPV"
"Personenauto","G241TT","CITROEN","C5 AIRCROSS","20191206","20191206","WIT","40950","MPV"
"Personenauto","G242RZ","CITROEN","C5 AIRCROSS","20191129","20191129","WIT","41000","MPV"
"Personenauto","G244RZ","CITROEN","C5 AIRCROSS","20191128","20191128","WIT","35100","MPV"
"Personenauto","G245JP","CITROEN","C5 AIRCROSS","20191011","20191011","GRIJS","36149","MPV"
"Personenauto","G245RZ","CITROEN","C5 AIRCROSS","20191127","20191127","GRIJS","44500","MPV"
"Personenauto","G246RZ","CITROEN","C5 AIRCROSS","20200109","20200109","GROEN","39999","MPV"
"Personenauto","G253RK","CITROEN","C5 AIRCROSS","20191130","20191130","ZWART","34099","MPV"
"Personenauto","G258NT","CITROEN","C5 AIRCROSS","20191107","20191107","GROEN","40249","MPV"
"Personenauto","G260RK","CITROEN","C5 AIRCROSS","20191119","20191119","ZWART","44200","MPV"
"Personenauto","G261FF","CITROEN","C5 AIRCROSS","20190916","20190916","WIT","32799","MPV"
"Personenauto","G262XL","CITROEN","C5 AIRCROSS","20191219","20191219","GRIJS","35249","MPV"
"Personenauto","G263FF","CITROEN","C5 AIRCROSS","20190916","20190916","GRIJS","32649","MPV"
"Personenauto","G265FF","CITROEN","C5 AIRCROSS","20190916","20190916","ZWART","32649","MPV"
"Personenauto","G266FF","CITROEN","C5 AIRCROSS","20190916","20190916","GROEN","32649","MPV"
"Personenauto","G266SP","CITROEN","C5 AIRCROSS","20191030","20191203","GROEN","43294","MPV"
"Personenauto","G268FF","CITROEN","C5 AIRCROSS","20190916","20190916","ZWART","32649","MPV"
"Personenauto","G268NJ","CITROEN","C5 AIRCROSS","20191031","20191031","GRIJS","37949","MPV"
"Personenauto","G268NV","CITROEN","C5 AIRCROSS","20190725","20191101","ZWART","40800","MPV"
"Personenauto","G269FF","CITROEN","C5 AIRCROSS","20190916","20190916","GRIJS","32649","MPV"
"Personenauto","G269SP","CITROEN","C5 AIRCROSS","20191030","20191129","ZWART","43294","MPV"
"Personenauto","G270FF","CITROEN","C5 AIRCROSS","20190916","20190916","GRIJS","32649","MPV"
"Personenauto","G270SP","CITROEN","C5 AIRCROSS","20191030","20200221","WIT","43294","MPV"
"Personenauto","G271FD","CITROEN","C5 AIRCROSS","20190925","20190925","GRIJS","40849","MPV"
"Personenauto","G271FF","CITROEN","C5 AIRCROSS","20190916","20190916","GRIJS","32649","MPV"
"Personenauto","G277KN","CITROEN","C5 AIRCROSS","20191019","20191019","GROEN","42449","MPV"
"Personenauto","G281NJ","CITROEN","C5 AIRCROSS","20191031","20191031","GRIJS","33399","MPV"
"Personenauto","G286LH","CITROEN","C5 AIRCROSS","20191024","20191024","GROEN","36800","MPV"
"Personenauto","G288JT","CITROEN","C5 AIRCROSS","20191011","20191011","WIT","44350","MPV"
"Personenauto","G289ST","CITROEN","C5 AIRCROSS","20191130","20191130","GRIJS","35499","MPV"
"Personenauto","G294JT","CITROEN","C5 AIRCROSS","20191009","20191009","GRIJS","40649","MPV"
"Personenauto","G295JT","CITROEN","C5 AIRCROSS","20191014","20191014","WIT","34799","MPV"
"Personenauto","G296SB","CITROEN","C5 AIRCROSS","20191128","20191128","ZWART","41899","MPV"
"Personenauto","G296SV","CITROEN","C5 AIRCROSS","20191129","20191129","WIT","40750","MPV"
"Personenauto","G297TL","CITROEN","C5 AIRCROSS","20191129","20191129","GROEN","38337","MPV"
"Personenauto","G298SV","CITROEN","C5 AIRCROSS","20191129","20191129","GRIJS","45350","MPV"
"Personenauto","G298TL","CITROEN","C5 AIRCROSS","20191129","20191129","GRIJS","35449","MPV"
"Personenauto","G298XL","CITROEN","C5 AIRCROSS","20191223","20191223","WIT","40199","MPV"
"Personenauto","G301TL","CITROEN","C5 AIRCROSS","20191130","20191130","GROEN","42199","MPV"
"Personenauto","G302SG","CITROEN","C5 AIRCROSS","20191030","20191122","WIT","43294","MPV"
"Personenauto","G302SK","CITROEN","C5 AIRCROSS","20191129","20191129","ZWART","39699","MPV"
"Personenauto","G303TL","CITROEN","C5 AIRCROSS","20191130","20191130","GRIJS","40049","MPV"
"Personenauto","G306JT","CITROEN","C5 AIRCROSS","20191011","20191011","GRIJS","42399","MPV"
"Personenauto","G307TL","CITROEN","C5 AIRCROSS","20191129","20191129","ZWART","40049","MPV"
"Personenauto","G309JT","CITROEN","C5 AIRCROSS","20191009","20191009","WIT","39349","MPV"
"Personenauto","G309KD","CITROEN","C5 AIRCROSS","20191008","20191008","ZWART","44150","MPV"
"Personenauto","G311BT","CITROEN","C5 AIRCROSS","20190831","20190831","GRIJS","39699","MPV"
"Personenauto","G311TL","CITROEN","C5 AIRCROSS","20191129","20191129","GROEN","43950","MPV"
"Personenauto","G311XV","CITROEN","C5 AIRCROSS","20190628","20200116","GRIJS","42049","MPV"
"Personenauto","G312BT","CITROEN","C5 AIRCROSS","20190830","20190830","GRIJS","43299","MPV"
"Personenauto","G312JT","CITROEN","C5 AIRCROSS","20191011","20191011","GRIJS","34949","MPV"
"Personenauto","G312TL","CITROEN","C5 AIRCROSS","20191129","20191129","GRIJS","35899","MPV"
"Personenauto","G313TL","CITROEN","C5 AIRCROSS","20191129","20191129","GRIJS","44549","MPV"
"Personenauto","G314JL","CITROEN","C5 AIRCROSS","20191008","20191008","WIT","42550","MPV"
"Personenauto","G315BT","CITROEN","C5 AIRCROSS","20190828","20190828","ZWART","40749","MPV"
"Personenauto","G315JT","CITROEN","C5 AIRCROSS","20191008","20191008","ZWART","44650","MPV"
"Personenauto","G315VJ","CITROEN","C5 AIRCROSS","20190312","20191206","WIT","43212","MPV"
"Personenauto","G316TL","CITROEN","C5 AIRCROSS","20191129","20191129","WIT","35100","MPV"
"Personenauto","G317TL","CITROEN","C5 AIRCROSS","20191129","20191129","GRIJS","34949","MPV"
"Personenauto","G318TL","CITROEN","C5 AIRCROSS","20191129","20191129","GRIJS","42950","MPV"
"Personenauto","G319TL","CITROEN","C5 AIRCROSS","20191130","20191130","GRIJS","49499","MPV"
"Personenauto","G320LP","CITROEN","C5 AIRCROSS","20191029","20191029","WIT","34800","MPV"
"Personenauto","G320ZB","CITROEN","C5 AIRCROSS","20191224","20191224","ZWART","34949","MPV"
"Personenauto","G321TL","CITROEN","C5 AIRCROSS","20191129","20191129","WIT","44900","MPV"
"Personenauto","G322LP","CITROEN","C5 AIRCROSS","20191031","20191031","ZWART","35449","MPV"
"Personenauto","G323LP","CITROEN","C5 AIRCROSS","20191029","20191029","WIT","38700","MPV"
"Personenauto","G324FB","CITROEN","C5 AIRCROSS","20190930","20190930","GRIJS","32649","MPV"
"Personenauto","G324JT","CITROEN","C5 AIRCROSS","20191011","20191011","ZWART","35249","MPV"
"Personenauto","G324LP","CITROEN","C5 AIRCROSS","20191031","20191031","WIT","34899","MPV"
"Personenauto","G325FB","CITROEN","C5 AIRCROSS","20190930","20190930","GRIJS","32649","MPV"
"Personenauto","G325LP","CITROEN","C5 AIRCROSS","20191026","20191026","ZWART","43049","MPV"
"Personenauto","G325TL","CITROEN","C5 AIRCROSS","20191129","20191129","WIT","37199","MPV"
"Personenauto","G326FB","CITROEN","C5 AIRCROSS","20190930","20190930","GRIJS","32649","MPV"
"Personenauto","G326TL","CITROEN","C5 AIRCROSS","20191129","20191129","GRIJS","38449","MPV"
"Personenauto","G327LD","CITROEN","C5 AIRCROSS","20191031","20191031","GRIJS","43400","MPV"
"Personenauto","G327TL","CITROEN","C5 AIRCROSS","20191129","20191129","ZWART","35449","MPV"
"Personenauto","G328FB","CITROEN","C5 AIRCROSS","20190930","20190930","GRIJS","32649","MPV"
"Personenauto","G329FB","CITROEN","C5 AIRCROSS","20190930","20190930","GRIJS","32649","MPV"
"Personenauto","G329PR","CITROEN","C5 AIRCROSS","20191113","20191113","GROEN","42699","MPV"
"Personenauto","G329TL","CITROEN","C5 AIRCROSS","20191129","20191129","WIT","40400","MPV"
"Personenauto","G330FB","CITROEN","C5 AIRCROSS","20190930","20190930","GRIJS","32649","MPV"
"Personenauto","G330TL","CITROEN","C5 AIRCROSS","20191129","20191129","GRIJS","36049","MPV"
"Personenauto","G330VK","CITROEN","C5 AIRCROSS","20191213","20191213","WIT","35588","MPV"
"Personenauto","G331LZ","CITROEN","C5 AIRCROSS","20191031","20191031","GROEN","38337","MPV"
"Personenauto","G331TL","CITROEN","C5 AIRCROSS","20191130","20191130","ZWART","32649","MPV"
"Personenauto","G336LZ","CITROEN","C5 AIRCROSS","20191029","20191029","ZWART","32349","MPV"
"Personenauto","G337DT","CITROEN","C5 AIRCROSS","20190905","20190905","GRIJS","45649","MPV"
"Personenauto","G338JK","CITROEN","C5 AIRCROSS","20191231","20191231","GRIJS","36049","MPV"
"Personenauto","G338NP","CITROEN","C5 AIRCROSS","20191031","20191031","WIT","45199","MPV"
"Personenauto","G339HP","CITROEN","C5 AIRCROSS","20191119","20191119","ZWART","33337","MPV"
"Personenauto","G339JT","CITROEN","C5 AIRCROSS","20191010","20191010","ZWART","37949","MPV"
"Personenauto","G340JK","CITROEN","C5 AIRCROSS","20191011","20191011","WIT","38300","MPV"
"Personenauto","G342DK","CITROEN","C5 AIRCROSS","20190923","20190923","ZWART","32649","MPV"
"Personenauto","G343DK","CITROEN","C5 AIRCROSS","20190923","20190923","GRIJS","32649","MPV"
"Personenauto","G344BT","CITROEN","C5 AIRCROSS","20190830","20190830","GROEN","44950","MPV"
"Personenauto","G344DK","CITROEN","C5 AIRCROSS","20190923","20190923","GRIJS","32649","MPV"
"Personenauto","G345DK","CITROEN","C5 AIRCROSS","20190923","20190923","GRIJS","32649","MPV"
"Personenauto","G346DK","CITROEN","C5 AIRCROSS","20190923","20190923","GRIJS","32649","MPV"
"Personenauto","G346JT","CITROEN","C5 AIRCROSS","20191010","20191010","GROEN","35899","MPV"
"Personenauto","G350LZ","CITROEN","C5 AIRCROSS","20191203","20191203","GRIJS","35649","MPV"
"Personenauto","G350NP","CITROEN","C5 AIRCROSS","20191111","20191111","GROEN","37900","MPV"
"Personenauto","G352NP","CITROEN","C5 AIRCROSS","20191108","20191108","GROEN","33949","MPV"
"Personenauto","G353DJ","CITROEN","C5 AIRCROSS","20190830","20190830","ZWART","41537","MPV"
"Personenauto","G353DK","CITROEN","C5 AIRCROSS","20190830","20190830","ZWART","40600","MPV"
"Personenauto","G354DK","CITROEN","C5 AIRCROSS","20190923","20190923","ZWART","32649","MPV"
"Personenauto","G354VZ","CITROEN","C5 AIRCROSS","20190926","20191213","GRIJS","41763","MPV"
"Personenauto","G356GL","CITROEN","C5 AIRCROSS","20190926","20190926","GRIJS","31899","MPV"
"Personenauto","G359RL","CITROEN","C5 AIRCROSS","20191115","20191115","ZWART","35349","MPV"
"Personenauto","G360DJ","CITROEN","C5 AIRCROSS","20190830","20190830","GRIJS","34949","MPV"
"Personenauto","G361DJ","CITROEN","C5 AIRCROSS","20190830","20190830","GRIJS","35449","MPV"
"Personenauto","G369PV","CITROEN","C5 AIRCROSS","20191125","20191125","ZWART","35699","MPV"
"Personenauto","G369TJ","CITROEN","C5 AIRCROSS","20191129","20191129","GROEN","38050","MPV"
"Personenauto","G371HN","CITROEN","C5 AIRCROSS","20190927","20190927","GRIJS","35249","MPV"
