"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","06WDXS","WEIJER","WC 2000","20090619","20090619","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","06WP01","WEIJER","WP 2000-O","19870115","19870115","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","07WDLK","WEIJER","WG 1000","20090225","20090225","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","07WV14","WEIJER","WP2000","19880321","19880321","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","07WV15","WEIJER","WP2000","19880501","19880501","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","10WN18","WEIJER","WP2000","19860813","19860813","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","12WDBP","WEIJER","WC 2000","20081022","20081022","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","13WBDD","WEIJER","WG 1000","20080401","20080401","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","13WFVH","WEIJER","WD35-2","20100413","20100413","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","15WHHS","WEIJER","WG 2000","20110726","20110726","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","16WHHS","WEIJER","WG 2000","20110726","20110726","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","16WJ77","WEIJER","WP 1200","19851030","19851030","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","1717WX","WEIJER","W 1700","19740208","19740208","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","18WHHS","WEIJER","WG 2000","20110726","20110726","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","19WHHS","WEIJER","WG 2000","20110726","20110726","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","20WHZJ","WEIJER","W2","20120215","20120215","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","21WDTJ","WEIJER","WP 2500","20090508","20090508","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","22WDXD","WEIJER","WD 3500","20090603","20090603","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","22WJHP","WEIJER","W2","20120522","20120522","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","23WF81","WEIJER","WP 2000","19850306","19850306","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","30WBFD","WEIJER","WP 2500","20080410","20080410","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","30WLJR","WEIJER","W1","20141016","20141016","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","33WBPN","WEIJER","WG 1500","20080627","20080627","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","35WDXG","WEIJER","WG 3500","20090612","20090612","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","35WHKJ","WEIJER","WG 1300","20110907","20110907","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","38WBJX","WEIJER","WG 2000","20080521","20080521","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","38WGJT","WEIJER","WG 1300","20100913","20100913","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","39WDZB","WEIJER","WP 2500","20090702","20090702","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","40WDTR","WEIJER","WG 2000","20090605","20090605","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","41WKJT","WEIJER","W2","20130829","20130829","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4240WK","WEIJER","WP 2000","19790903","19790903","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4242WK","WEIJER","WP 2000","19790903","19790903","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","4244WK","WEIJER","WP 2000","19790903","19790903","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","43WDHB","WEIJER","WD 2500","20081217","20081217","N.v.t.",,"gesloten opbouw"
