"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2103EK","FORD","COUNTRY SEDAN","19671215","19671215","GRIJS",,"Niet geregistreerd"
"Personenauto","80YB92","FORD","COUNTRY SEDAN","19740710","20110929","ZWART",,"stationwagen"
"Personenauto","88ZF46","FORD","COUNTRY SEDAN","19650630","19711105","ORANJE",,"stationwagen"
"Personenauto","AE5287","FORD","COUNTRY SEDAN","19640228","20000713","BEIGE",,"hatchback"
"Personenauto","AE7152","FORD","COUNTRY SEDAN","19620228","19990709","BEIGE",,"stationwagen"
"Personenauto","AE8257","FORD","GALAXIE 500 COUNTRY SEDAN","19640228","19990915","ZWART",,"Niet geregistreerd"
"Personenauto","AH4219","FORD","COUNTRY SEDAN","19670228","20020115","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5010","FORD","COUNTRY SEDAN","19610228","20010407","WIT",,"stationwagen"
"Personenauto","AL0540","FORD","GALAXIE 500 COUNTRY SEDAN","19690228","20020420","GEEL",,"stationwagen"
"Personenauto","AL0703","FORD","COUNTRY SEDAN","19720228","20020530","WIT",,"stationwagen"
"Personenauto","AL3098","FORD","COUNTRY SEDAN","19590228","20021217","BEIGE",,"stationwagen"
"Personenauto","AL5685","FORD","COUNTRY SEDAN","19660228","20031213","GEEL",,"stationwagen"
"Personenauto","AR4857","FORD","COUNTRY SEDAN","19590201","20120906","WIT",,"stationwagen"
"Personenauto","DH3441","FORD","COUNTRY SEDAN","19640630","19921228","ROOD",,"Niet geregistreerd"
"Personenauto","DM6022","FORD","GALAXY COUNTRY SEDAN","19640228","19961021","ZWART",,"Niet geregistreerd"
"Personenauto","DR3300","FORD","COUNTRY SEDAN","19590228","19970825","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3474","FORD","COUNTRY SEDAN","19680813","19970905","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4155","FORD","GALAXY COUNTRY SEDAN","19640228","19980204","WIT",,"Niet geregistreerd"
"Personenauto","DZ8175","FORD","GALAXIE COUNTRY SEDAN","19631231","20190712","WIT",,"stationwagen"
"Personenauto","DZ9679","FORD","COUNTRY SEDAN","19660228","20200617","BLAUW",,"stationwagen"
"Personenauto","FS0065","FORD","COUNTRY SEDAN","19650305","19650305","ZWART",,"Niet geregistreerd"
"Personenauto","NT76VN","FORD","COUNTRY SEDAN","19650714","19650714","ZWART",,"Niet geregistreerd"
